﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d36f0b2-1f8c-443f-976f-a1d1a22e4251,NY,PreservedSpecimen,00972216,"R. S. Santos",24149,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Curvello e Corinto.",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,elliptica,,"Davilla elliptica A.St.-Hil.",,"K. Kubitzki",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071656,
f9774462-f210-40bd-8411-36afb082b400,NY,PreservedSpecimen,00972314,"R. S. Santos",24080,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Tres Marias.",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,nitida,,"Davilla nitida (Vahl) Kubitzki",,"K. Kubitzki",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083970,
450eb4e1-0c26-48cc-ab66-be8cd6f73ecd,NY,PreservedSpecimen,00972357,"R. S. Santos",24169,1963,9,13,"South America",Brazil,"Minas Gerais",,"Fazenda S. José; São José do Ceribá.",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,brevipedicellatus,hilarianus,"Doliocarpus brevipedicellatus subsp. hilarianus Kubitzki",,"G. A. Aymard Corredor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087041,
cdaaa2e6-43e9-476a-985e-dc882c70bf98,NY,PreservedSpecimen,00957299,"R. S. Santos",s.n.,1963,10,7,"South America",Brazil,"Minas Gerais",,"Padre do Paraiso BR-4 MG",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,caldense,,"Piper caldense C.DC.",,"E. F. Guimarães; C. L. F. Ichaso",1975,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093366,
7a01dab7-5a13-455f-acc8-688258ebaad4,NY,PreservedSpecimen,00981009,"R. S. Santos",24071,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvelo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,humilis,,"Andira humilis Mart. ex Benth.",,"R. T. Pennington",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096816,
4015482d-6790-48b8-9cba-dfb068275974,NY,PreservedSpecimen,00981010,"R. S. Santos",24052,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,humilis,,"Andira humilis Mart. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096819,
a0f9d879-c41c-4347-8b23-c747a3257bb1,NY,PreservedSpecimen,00980994,"R. S. Santos",24307,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Riacho Verde e Francisco Sá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,dysenterica,,"Eugenia dysenterica DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097102,
f1fad526-0037-4391-b3e0-bdd919e62f14,NY,PreservedSpecimen,00981714,"R. S. Santos",24075,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100157,
e083835a-25be-41ea-8a6c-dfde48b5c63f,NY,PreservedSpecimen,00982123,"R. S. Santos",24364,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paniculata,,"Aeschynomene paniculata Willd. ex Vogel",,"M. Brandão",1988,6,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101932,
3f850096-7068-40bb-a573-35b2a841668a,NY,PreservedSpecimen,01021619,"R. S. Santos",24078,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvello",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105001,
32d68985-5832-497b-9ac1-193645e5a27b,NY,PreservedSpecimen,01021620,"R. S. Santos",24078,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvello",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105014,
d1758b5c-30a3-444b-82e2-d7a93e80cbd6,NY,PreservedSpecimen,1014360,"R. S. Santos",24365,,,,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,tomentosa,,"Merremia tomentosa (Choisy) Hallier f.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112879,
414775c5-0d09-46fe-8afb-bf1ea4ec819a,NY,PreservedSpecimen,00996784,"R. S. Santos",24240,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pseudobombax,longiflorum,,"Pseudobombax longiflorum (Mart. & Zucc.) A.Robyns",,"A. G. M. W. A. Robyns",1969,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117361,
cb86bf64-5dcc-41ec-9eed-d468ecc98c68,NY,PreservedSpecimen,1030526,"R. S. Santos",24047,1963,9,6,"South America",Brazil,"Minas Gerais",,"entre Matozinho e Prudente de Morais.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,nanum,,"Anacardium nanum A.St.-Hil.",,"J. D. Mitchell",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117421,
6c2e05c4-290d-4bf3-97ff-8ca21f5e51ff,NY,PreservedSpecimen,1014655,"R. S. Santos",24349,1963,9,26,"South America",Brazil,Bahia,,"Entre Vitória da Conquista e Jequié.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137542,
b9401c9b-3658-459e-a653-e207ed3d85be,NY,PreservedSpecimen,01022451,"R. S. Santos",24235,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,perrottetii,,"Phoradendron perrottetii (DC.) Eichler",,"J. Kuijt",1997,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142797,
3d79403b-c16e-4f73-aed1-89e17f85bcdc,NY,PreservedSpecimen,01031628,"R. S. Santos",24315,1963,9,21,"South America",Brazil,"Minas Gerais",,"Riacho dos Machados.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184376,
315b27b7-d42a-4376-b77f-2999f580c983,NY,PreservedSpecimen,00997841,"R. S. Santos",24035,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente do Morais.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,argentea,,"Terminalia argentea Mart.",,"A. A. Alwan; C. A. Stace",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185001,
5a237989-aad5-4df9-93c4-3d415fa4ab12,NY,PreservedSpecimen,1031662,"R. S. Santos",24314,1963,9,21,"South America",Brazil,"Minas Gerais",,"Riacho dos Machados.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Tarenaya,hassleriana,,"Tarenaya hassleriana (Chodat) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185125,
976659f6-e979-46e0-99d0-9b3d0ab1b4d2,NY,PreservedSpecimen,01044800,"R. S. Santos",24200,1963,9,16,"South America",Brazil,"Minas Gerais",,"Patos de Minas a Pirapora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterodon,emarginatus,,"Pterodon emarginatus Vogel",,"W. Mantovani",1982,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186198,
ced42043-f7d1-4fa6-8c9f-be5087067da1,NY,PreservedSpecimen,1028587,"R. S. Santos",24275,1963,9,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, entre Montes Claros e Riacho dos Machados",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Maprounea,brasiliensis,,"Maprounea brasiliensis A.St.-Hil.",,"L. M. de Senna Valle",1978,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187668,
6a7a4eb8-1d63-47de-890b-563b98115139,NY,PreservedSpecimen,01023408,"R. S. Santos",24042,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,,,Ilex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191160,
bf4a44de-63f2-4aff-bd96-af6f02e88518,NY,PreservedSpecimen,1032322,"R. S. Santos",s.n.,1963,9,18,"South America",Brazil,"Minas Gerais",,"entre Pirapora e Montes Claros",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,balansae,,"Bromelia balansae Mez",,"T. S. Coser",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197322,
59d9b62e-c1f7-4ca4-bbea-854fb46fda34,NY,PreservedSpecimen,01067046,"R. S. Santos",28030,1963,10,7,"South America",Brazil,"Minas Gerais",,"Rod. BR-4- Padre do Paraiso",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,nervosa,,"Ludwigia nervosa (Poir.) H.Hara",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205485,
0ee8d7c3-d8df-4651-9945-480f85c257b5,NY,PreservedSpecimen,01091059,"R. S. Santos",24202,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,pinifolia,,"Brickellia pinifolia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228965,
121bce40-8b98-4da3-9922-a62d3c4c1964,NY,PreservedSpecimen,01091058,"R. S. Santos",24336,1963,9,25,"South America",Brazil,Bahia,,"Bom Jesus da Lapa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stomatanthes,,,Stomatanthes,,"V. L. Rivera",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229007,
f79e6673-a64d-4800-8607-a4bc13fa7a54,NY,PreservedSpecimen,01131451,"R. S. Santos",24227,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Monte Claros",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,lateralis,,"Andropogon lateralis Nees",,"T. R. Soderstrom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275297,
37f7f625-f3d9-4854-8342-8a870c9f405b,NY,PreservedSpecimen,1128168,"R. S. Santos",24381,1963,9,14,"South America",Brazil,"Minas Gerais",,"Faz. S. José",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,,,Ouratea,,"G. H. Shimizu",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275840,
78220fe4-3ab5-4f1e-a480-83085fa0dc28,NY,PreservedSpecimen,01131527,"R. S. Santos",28342,1963,9,12,"South America",Brazil,"Minas Gerais",,"Patos, Fazenda São José",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,antisyphiliticus,,"Croton antisyphiliticus Mart.",,"S. L. Ginzbarg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276014,
3eefffbd-4b26-4792-9b2a-66a689293ede,NY,PreservedSpecimen,1551896,"R. S. Santos",24160,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,fasciculata,,"Microlicia fasciculata Mart. ex Naudin",,"R. Romero",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415770,
d583f823-1222-4493-aafc-e1bba9e2ea81,NY,PreservedSpecimen,1523073,"R. S. Santos",s.n.,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,latifolia,,"Zornia latifolia Sm.",,"A. P. Fortuna Perez",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791206,
4831f2f3-b3f0-48ca-ada5-506e7d747092,NY,PreservedSpecimen,00916344,"R. S. Santos",24081,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Trés Marias.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Pterandra,pyroidea,,"Pterandra pyroidea A.Juss.",,"W. R. Anderson",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987340,http://sweetgum.nybg.org/images3/1445/131/00916344.jpg
d7c3bc07-b90b-4d4d-92fd-eede0e573933,NY,PreservedSpecimen,1921752,"R. S. Santos",24199,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,oblongifolia,oblongifolia,"Copaifera oblongifolia Mart. ex Hayne var. oblongifolia",,"J. Silva Costa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337745,
c94aa689-9dc3-43ac-bd18-2685271766c0,NY,PreservedSpecimen,2481382,"R. S. Santos",24109,1963,9,10,"South America",Brazil,"Minas Gerais",,"São José do Ceribá. Fazenda São José, Varjão",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bionia,coriacea,,"Bionia coriacea (Nees & C.Mart.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739607,
8b119aa6-a94f-4f77-992a-f0feb63182c1,NY,PreservedSpecimen,00978747,"R. S. Santos",24298,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Riacho Verde e Francisco Sá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,rasa,"Chamaecrista tragacanthoides var. rasa H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063146,http://sweetgum.nybg.org/images3/257/704/v-150-00978747.jpg
c48d81b4-57f4-46a0-a40c-803484de68f1,NY,PreservedSpecimen,00981764,"R. S. Santos",24075,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100156,
3a0f7fcb-43fe-4059-b7a4-e987e4f102ba,NY,PreservedSpecimen,01091912,"R. S. Santos",24205,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pleonotoma,tetraquetra,,"Pleonotoma tetraquetra (Cham.) Miers",,"B. M. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265360,http://sweetgum.nybg.org/images3/294/799/v-293-01091912.jpg
270ec9bd-ba50-465b-afc8-2f9cc3e3da51,NY,PreservedSpecimen,00893537,"R. S. Santos",24216,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,guilleminiana,,"Byrsonima guilleminiana A.Juss.",,"H. S. Irwin",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970162,http://sweetgum.nybg.org/images3/1444/675/00893537.jpg
48cb04cd-c410-44ad-89e4-80585f2f9c5f,NY,PreservedSpecimen,00909497,"R. S. Santos",24374,1963,9,17,"South America",Brazil,"Minas Gerais",,"Pirapora a Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,byrsonimifolia,,"Heteropterys byrsonimifolia A.Juss.",,"W. R. Anderson",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982083,http://sweetgum.nybg.org/images3/1007/957/00909497.jpg
80b046cd-a3d1-4f34-b5ba-36d21d0c8767,NY,PreservedSpecimen,00916476,"R. S. Santos",24300,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Riacho Verde e Francisco.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,microphylla,,"Tetrapterys microphylla (A.Juss.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988506,http://sweetgum.nybg.org/images3/1071/346/00916476.jpg
2c402bc9-f36e-43a6-8d36-b36b30bc64f9,NY,PreservedSpecimen,483682,"R. S. Santos",24345,1963,9,25,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Bom Jesus da Lapa.",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,erubescens,,"Fridericia erubescens (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603889,http://sweetgum.nybg.org/images3/1296/388/00483682.jpg
540ece3b-7d0f-4a94-90cd-4d6ffc9ba7b8,NY,PreservedSpecimen,2107729,"R. S. Santos",24341,1963,9,25,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Riacho de Santana.",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252129,http://sweetgum.nybg.org/images3/1413/809/02107729.jpg
08f154f7-67ce-4b5e-b263-897d6e2270bc,NY,PreservedSpecimen,2107730,"R. S. Santos",24341,1963,9,25,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Riacho de Santana.",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252130,http://sweetgum.nybg.org/images3/1413/810/02107730.jpg
297a2fdf-9f5d-4338-b730-76bc91486248,NY,PreservedSpecimen,419417,"R. S. Santos",28009,1963,,,"South America",Brazil,Bahia,"Milagres Mun.","Rodoviaria N. S. dos Milagres e Jequié",,,-12.87,-39.8589,"Other source",24432,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gemmulata,adamantina,"Mimosa gemmulata var. adamantina Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72379,http://sweetgum.nybg.org/images3/1923/126/00419417.jpg
235b18e7-6011-4475-8311-22127da2b539,NY,PreservedSpecimen,419419,"R. S. Santos",28009,1963,,,"South America",Brazil,Bahia,"Milagres Mun.","Rodoviaria N. S. dos Milagres e Jequié",,,-12.87,-39.8589,"Other source",24432,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gemmulata,adamantina,"Mimosa gemmulata var. adamantina Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72381,http://sweetgum.nybg.org/images3/1923/128/00419419.jpg
63ece739-110e-4b54-910d-4ddcda8766ac,NY,PreservedSpecimen,605216,"R. S. Santos",28012,1963,10,6,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","BR-4, beira da estrada.",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,coccinea,,"Periandra coccinea (Schrad.) Benth.",,"L. T. Silveira",1991,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244977,http://sweetgum.nybg.org/images3/1919/214/00605216.jpg
ff4e06da-8f79-4fa8-beee-26c9c7716425,NY,PreservedSpecimen,605227,"R. S. Santos",28012,1963,10,6,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","BR-4.  Beira de estrada.",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,coccinea,,"Periandra coccinea (Schrad.) Benth.",,"L. T. Silveira",1991,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244956,http://sweetgum.nybg.org/images3/1919/224/00605227.jpg
144a1572-8277-42c3-96b7-feaca7ccb97c,NY,PreservedSpecimen,442173,"R. S. Santos",28023,1963,10,6,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","BR-4, Vitoria da Conquista",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48615,http://sweetgum.nybg.org/images3/1442/486/00442173.jpg
01f400ec-7ad2-4f1b-be12-b32f41e646d8,NY,PreservedSpecimen,532980,"R. S. Santos",s.n.,1963,10,6,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","Vitória de Conquista, Rodavia BR-4",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"C. H. Stirton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713927,http://sweetgum.nybg.org/images3/1930/481/00532980.jpg
0efbb2d4-1636-4d38-80c9-c7ca129c07a0,NY,PreservedSpecimen,603940,"R. S. Santos",s.n.,1963,,,"South America",Brazil,"Minas Gerais","Caratinga Mun.","Caratinga, BR-4 km. 536",,,-19.7897,-42.1392,"Other source",49886,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,declinatum,,"Machaerium declinatum (Vell.) Stellfeld",,"V. E. Rudd",1970,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177753,http://sweetgum.nybg.org/images3/1947/913/00603940.jpg
651d8dec-44e3-418c-a6a6-9b8bcb5a4b9f,NY,PreservedSpecimen,01057495,"R. S. Santos",s.n.,1963,,,"South America",Brazil,"Minas Gerais","Caratinga Mun.","Caratinga, BR-4 km 536",,,-19.7897,-42.1392,"Other source",49886,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,declinatum,,"Machaerium declinatum (Vell.) Stellfeld",,"V. E. Rudd",1972,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161957,http://sweetgum.nybg.org/images3/233/739/01057495.jpg
035420fb-f33b-4d6b-864c-5aa66bbb650d,NY,PreservedSpecimen,01057517,"R. S. Santos",s.n.,1963,,,"South America",Brazil,"Minas Gerais","Caratinga Mun.","Caratinga, BR-4 km 536",,,-19.7897,-42.1392,"Other source",49886,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,declinatum,,"Machaerium declinatum (Vell.) Stellfeld",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161958,http://sweetgum.nybg.org/images3/1949/408/01057517.jpg
17e26c07-740f-41a6-a5a8-37f688bf8017,NY,PreservedSpecimen,970522,"R. S. Santos",s.n.,,,,"South America",Brazil,"Minas Gerais","Medina Mun.","BR-4 MG.",,,-16.2225,-41.4767,"Other source",44236,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allamanda,laevis,,"Allamanda laevis Markgr.",,"M. E. Fallen",1985,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051272,http://sweetgum.nybg.org/images3/208/912/v-277-00970522.jpg
71e8eb39-1acf-4f61-873e-19d517e0a2c8,NY,PreservedSpecimen,1014319,"R. S. Santos",s.n.,,,,"South America",Brazil,"Minas Gerais","Padre Paraíso Mun.","BR-4MG-Padre do Paraiso.",,,-17.0744,-41.4842,"Other source",21680,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,macrocalyx,,"Merremia macrocalyx (Ruiz & Pav.) O'Donell",,"D. F. Austin",1970,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112581,http://sweetgum.nybg.org/images3/1455/394/01014319.jpg
832881dc-10c0-4305-a9a4-c5da9343c46a,NY,PreservedSpecimen,00856707,"R. S. Santos",24389,1963,9,12,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Fazenda S. José.",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,diversifolia,,"Securidaca diversifolia (L.) S.F.Blake",,"J. F. B. Pastore",2006,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931490,http://sweetgum.nybg.org/images3/1537/697/00856707.jpg
8d549247-28a9-484d-8291-23e788a1e25d,NY,PreservedSpecimen,00941610,"R. S. Santos",24394,1963,9,12,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Fda. S. José.",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,candolleana,,"Tibouchina candolleana (DC.) Cogn.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017617,http://sweetgum.nybg.org/images3/1370/313/00941610.jpg
57c1a289-5213-4db1-b453-1251970a7c45,NY,PreservedSpecimen,2481378,"R. S. Santos",24399,1963,9,14,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Fazenda São José",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bionia,coriacea,,"Bionia coriacea (Nees & C.Mart.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739603,http://sweetgum.nybg.org/images3/1675/122/02481378.jpg
3f4fc0e4-0f7b-4cc2-8b66-2657eb3f1afa,NY,PreservedSpecimen,00864029,"R. S. Santos",24311,1963,9,21,"South America",Brazil,"Minas Gerais","Riacho dos Machados Mun.",,,,-16.0061,-43.0492,"Other source",39016,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Triplaris,gardneriana,,"Triplaris gardneriana Wedd.",,"J. Brandbyge",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954954,http://sweetgum.nybg.org/images3/1587/239/00864029.jpg
