﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62312137-9dee-4290-b4c3-fe5c507db417,NY,PreservedSpecimen,04329784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713059,http://sweetgum.nybg.org/images3/3933/099/04329784.jpg
05f784ef-3796-406c-8ad7-8007dfd6d6f8,NY,PreservedSpecimen,3107682,,1358,2007,12,10,"South America",Bolivia,"Santa Cruz","Florida Prov.",,1400,1400,-18.25,-63.6772,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446210,http://sweetgum.nybg.org/images3/2520/092/03107682.jpg
7f9cfc25-6629-4d02-9fa7-b88155e2fdf6,NY,PreservedSpecimen,00909990,"H. S. Irwin",25787,1970,1,31,"South America",Brazil,"Minas Gerais",,"Serra dos Óculos, ca. 55 km N.E. of Patrocínio",1050,1050,-18.6667,-46.8,"online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983751,http://sweetgum.nybg.org/images3/1337/209/00909990.jpg
60aa9ad2-8019-456c-93f8-114da2bbcb98,NY,PreservedSpecimen,00909991,"H. S. Irwin",25476,1970,1,28,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Morro da Pedras, ca. 25 km N.E. of Patrocínio",1050,1050,-18.9439,-46.9925,"Online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983753,http://sweetgum.nybg.org/images3/167/451/v-249-00909991.jpg
50b59477-0bf4-4e14-86b9-b5a51883fbc5,NY,PreservedSpecimen,00909992,"H. S. Irwin",18850,1968,1,19,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",cf.;,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983759,http://sweetgum.nybg.org/images3/1337/210/00909992.jpg
4c02d0d3-6eef-4d9c-93b1-5e638f46df3f,NY,PreservedSpecimen,478214,"H. S. Irwin",9736,1965,11,1,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais; 5 km S of Cristalina",1175,1175,-17,-48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337843,http://sweetgum.nybg.org/images3/1335/138/00478214.jpg
cb79fd67-28ff-4e26-be3c-1655aec9cbc7,NY,PreservedSpecimen,777130,"R. M. Harley",50714,1992,1,10,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Dino (baixo)",1600,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. F. A. Baumgratz; M. L. D. R. Souza",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337836,http://sweetgum.nybg.org/images3/1336/824/00777130.jpg
460e7c4c-f629-4c4a-aa88-7f2354640287,NY,PreservedSpecimen,478200,"R. M. Harley",25892,1988,11,3,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Campo do Queiroz",1500,1500,-13.53,-41.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. F. A. Baumgratz",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337834,http://sweetgum.nybg.org/images3/1335/125/00478200.jpg
b2ad927c-c4a0-4898-95e8-589f6f8ca2cd,NY,PreservedSpecimen,687322,"R. M. Harley",50712,1992,1,10,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo)",1600,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"B. C. Campos",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873923,http://sweetgum.nybg.org/images3/1336/745/00687322.jpg
a3527941-5b38-4919-a15c-5039c63301b0,NY,PreservedSpecimen,478201,"R. M. Harley",15555,1974,1,28,"South America",Brazil,Bahia,"Barra da Estiva Mun.","Serra do Sincorá; Ca. 6 km N. of Barra da Estiva on Ibicoara road",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",aff.;,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337851,http://sweetgum.nybg.org/images3/1335/126/00478201.jpg
01353835-b69e-4119-a209-e43efa4c76cf,NY,PreservedSpecimen,478262,"R. M. Harley",25982,1988,11,9,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Campo do Queiroz",1500,1500,-13.53,-41.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. F. A. Baumgratz",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337848,http://sweetgum.nybg.org/images3/1335/181/00478262.jpg
8d18c60b-62aa-4067-887f-17cd41f68802,NY,PreservedSpecimen,777129,"R. M. Harley",50799,1992,1,25,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo)",1600,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. F. A. Baumgratz; M. L. D. R. Souza",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337835,http://sweetgum.nybg.org/images3/1336/823/00777129.jpg
6345d453-3fda-4dd6-8b38-574b4054d842,NY,PreservedSpecimen,03166895,"H. H. Rusby",2304,1905,2,27,"South America",Bolivia,,,Yungas,1829,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432195,http://sweetgum.nybg.org/images3/2523/412/03166895.jpg
1e5c4e33-f1e3-4127-bad2-dfa8d1c61f87,NY,PreservedSpecimen,03166896,"H. H. Rusby",2312,1905,2,27,"South America",Bolivia,,,Yungas,1829,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432196,http://sweetgum.nybg.org/images3/2523/413/03166896.jpg
12a22134-3e39-41eb-8b82-a29155a6aaef,NY,PreservedSpecimen,03166893,"O. Buchtien",591,1906,11,16,"South America",Bolivia,"La Paz",,"Sirupaya voc. de Yanacachi",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432193,http://sweetgum.nybg.org/images3/2523/410/03166893.jpg
e9170796-13fa-40b2-8f95-5d4822f50913,NY,PreservedSpecimen,03166894,"O. Buchtien",8283,1930,6,28,"South America",Bolivia,"La Paz",,"Nord-Yungas, Region von Coripata Hacienda ""El Choro""",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432194,http://sweetgum.nybg.org/images3/2523/411/03166894.jpg
d39a29d1-3b97-442e-9a5c-91139eebbba5,NY,PreservedSpecimen,478213,"J. H. Kirkbride Jr.",4579,1981,12,16,"South America",Brazil,"Distrito Federal",,"Encosta do Morro da Canastra",,,-15.58,-47.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337844,http://sweetgum.nybg.org/images3/1335/137/00478213.jpg
00d71682-525f-4aa5-85c6-4a38b70356ce,NY,PreservedSpecimen,478209,"R. Reiss",88,1934,8,24,"South America",Brazil,Paraná,"Tibagi Mun.",Tibagy,,,-24.686,-50.4886,"Georeferencing Quick Reference Guide, Version 2012",44616.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337837,http://sweetgum.nybg.org/images3/1335/134/00478209.jpg
518f0747-ac52-4a5d-a66a-4e3cca8061e9,NY,PreservedSpecimen,478208,"G. G. Hatschbach",6268,1959,9,8,"South America",Brazil,Paraná,"Sengés Mun.","Fda. Morungava, Rio do Funil",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337842,http://sweetgum.nybg.org/images3/1335/133/00478208.jpg
fc060e6a-baf0-4978-92f0-bc0a5a163f40,NY,PreservedSpecimen,00909988,"G. G. Hatschbach",27824,1971,11,13,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço.",1200,1200,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983743,http://sweetgum.nybg.org/images3/1337/208/00909988.jpg
9b06621c-5957-4764-b7b4-41b0bd1139fc,NY,PreservedSpecimen,00909989,"G. G. Hatschbach",30052,1972,8,7,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó.",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983748,http://sweetgum.nybg.org/images3/167/450/v-249-00909989.jpg
ba20e4ef-fb81-4ec5-b1dd-45a2f8fe0b80,NY,PreservedSpecimen,00909993,"W. R. Anderson",35859,1972,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, eastern slopes of Pico do Itambé",1550,1550,-18.4319,-43.392,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",cf.;,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983762,http://sweetgum.nybg.org/images3/167/452/v-249-00909993.jpg
0302d1fb-848a-451d-87d4-c7b7773b1986,NY,PreservedSpecimen,00909995,"B. Maguire",49294,1960,8,26,"South America",Brazil,"Minas Gerais",,"Serra de Lavras Novas, about 20 km. south of Ouro Preto.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983784,http://sweetgum.nybg.org/images3/1337/212/00909995.jpg
56add8d1-c82c-450c-a01f-7785f6fcc557,NY,PreservedSpecimen,00909996,"B. Maguire",44676,1959,12,19,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, 3 1/2 miles from Hotel Chapeu de Sol.",1128,1128,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",cf.;,"J. J. Wurdack",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983792,http://sweetgum.nybg.org/images3/1337/213/00909996.jpg
86c21ec1-d64c-4fdf-9cc5-147f9c3bd56e,NY,PreservedSpecimen,00909997,"B. Maguire",49179,1960,8,12,"South America",Brazil,"Minas Gerais",,"Road between Diamantina and Gouveia.",,,-18.348,-43.6719,,14000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983795,http://sweetgum.nybg.org/images3/1337/214/00909997.jpg
e23c743c-9973-4e18-9e3d-8e7cd9401274,NY,PreservedSpecimen,478206,"B. Maguire",44600,1959,12,16,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Federal District; at Km. 9 in the Serra Orgao",1400,1400,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337841,http://sweetgum.nybg.org/images3/1335/131/00478206.jpg
37533a89-80b4-47e7-b34d-a7b31a06efe3,NY,PreservedSpecimen,04335394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726892,http://sweetgum.nybg.org/images3/3943/242/04335394.jpg
c600e774-3b39-4a6b-b787-e82ebcaf5561,NY,PreservedSpecimen,478198,"A. F. M. Glaziou",21405,1885,6,24,"South America",Brazil,Goiás,,"Entre Taquari [?illegible] et Bom Successo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337853,http://sweetgum.nybg.org/images3/1335/123/00478198.jpg
500af950-4a22-4135-ad32-1f416f7b68d5,NY,PreservedSpecimen,1551879,"A. F. M. Glaziou",16851,1888,7,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415491,http://sweetgum.nybg.org/images3/828/860/01551879.jpg
0ae37e8d-1cf0-4486-a19a-8a986daba65d,NY,PreservedSpecimen,04416915,"F. Almeda",9225,2005,10,9,"South America",Brazil,Paraná,,"14 km NE of Jaguariaíva on BR-151 (the highway between Itavaré and Ponta Grossa).",870,870,-24.1821,-49.6158,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451447,http://sweetgum.nybg.org/images3/4072/605/04416915.jpg
46850c6e-448d-4786-a148-bb8bd0ea2fd1,NY,PreservedSpecimen,04416894,"F. Almeda",9031,2005,9,14,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Serra de Canastra National Park. 3 km beyond the visitor center off the road to Cachoeira Casca d'Anta parte alta.",1320,1320,-20.2498,-46.4371,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451387,http://sweetgum.nybg.org/images3/4073/048/04416894.jpg
f6eda5b0-6965-459a-b610-98ac3e7c57e5,NY,PreservedSpecimen,3107683,,1358,2007,12,10,"South America",Bolivia,"Santa Cruz","Florida Prov.",,1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446211,http://sweetgum.nybg.org/images3/2520/093/03107683.jpg
a24a5751-b3e9-4c0a-b0ea-dc9dbd4fb85f,NY,PreservedSpecimen,01467415,"J. Gutiérrez",693,2004,5,13,"South America",Bolivia,Chuquisaca,"Belisario Boeto Prov.","Nuevo Mundo.  Aproximadamente a 1 Km de la comunidad de Nuevo Mundo, trayecto a V. Serrano.",2450,,-19,-64.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708850,http://sweetgum.nybg.org/images3/983/089/01467415.jpg
287963ea-eb79-4d24-99fa-89020029fafd,NY,PreservedSpecimen,478212,"B. A. Krukoff",11153,1939,10,8,"South America",Bolivia,"La Paz","Larecaja Prov.","Copacabana (about 10 km south of Mapiri)",850,950,-15.3333,-68.2167,"Georeferencing Quick Reference Guide, Version 2012",1186.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337856,http://sweetgum.nybg.org/images3/2568/300/00478212.jpg
806408b1-e4f6-47f0-9da9-54d224c8663a,NY,PreservedSpecimen,01467407,"A. Lliully",511,2005,10,22,"South America",Bolivia,Chuquisaca,"Luis Calvo Prov.","Comunidad Chuya Yaco.  A 10 Km al Sur este de la comunidad de chuya Yaco,",1697,,-19.7633,-63.8908,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708787,http://sweetgum.nybg.org/images3/983/088/01467407.jpg
e0950c3f-c9be-418c-8630-d67b1999465a,NY,PreservedSpecimen,03257245,"P. Rosa",853,2016,8,25,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Parque Estadual do Desengano. Mirante do Parqu na subida para a Morumbeca.",971,971,-21.8789,-41.9294,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578886,http://sweetgum.nybg.org/images3/2705/801/03257245.jpg
0d498000-c88f-48ec-b0ea-0ee67a043e67,NY,PreservedSpecimen,03257246,"P. Rosa",1213,2016,8,30,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Area adjacente ao Parque Estadual do Desengano. Fazenda Ddibua. Pedra Dubois. Cume da Pedra Dubois, lado dreito de descida.",1227,1227,-21.9436,-41.9936,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578887,http://sweetgum.nybg.org/images3/2705/802/03257246.jpg
1296cfb0-f6a8-414b-9845-9d2824ffb943,NY,PreservedSpecimen,02840244,"L. G. Rigon",606,2015,10,8,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Conglomerado 83-4-10-2-RN. UTM do Ponto Central: E (685160m) N (7510714m). Fuso do GPS (23K)",,,-22.5,-43.2,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137698,http://sweetgum.nybg.org/images3/2281/972/02840244.jpg
d556d06d-e12f-459c-b530-50ca25314ff5,NY,PreservedSpecimen,2862129,"M. M. Vasconcellos",15,2016,10,25,"South America",Brazil,"Minas Gerais","Itamonte Mun.","Parque Estadual Serra do Papagaio, Rd. Itamonte-Alagoa, 20 km from Itamonte",1777,1777,-22.2233,-44.7293,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"F. A. Michelangeli",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006451,http://sweetgum.nybg.org/images3/2334/646/02862129.jpg
6fc736eb-345c-4fd3-b24e-ecc413ff7bd0,NY,PreservedSpecimen,2862126,"M. M. Vasconcellos",16,2016,10,25,"South America",Brazil,"Minas Gerais","Itamonte Mun.","Parque Estadual Serra do Papagaio, Rd. Itamonte-Alagoa, 20 km from Itamonte",1777,1777,-22.2233,-44.7293,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"M. Reginato",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006452,http://sweetgum.nybg.org/images3/2334/643/02862126.jpg
23e95812-bf0b-42db-9a23-bf195799c4a9,NY,PreservedSpecimen,629549,"W. Ganev",604,1992,7,4,"South America",Brazil,Bahia,"Abaíra Mun.","Caminho Betao-Tanque do Boi",1380,1380,-13.27,-41.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"E. M. Woodgyer",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337847,http://sweetgum.nybg.org/images3/1336/576/00629549.jpg
0f2ef809-84e5-44d3-9b0b-03124bf01fe3,NY,PreservedSpecimen,04297607,"M. R. Moutinho",30,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,aurea,,"Leandra aurea (Cham.) Cogn.",,"J. F. A. Baumgratz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626696,http://sweetgum.nybg.org/images3/3898/674/04297607.jpg
