﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5aa8009-eeae-44b8-b7aa-620d5f79715a,NY,PreservedSpecimen,2782395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219395,http://sweetgum.nybg.org/images3/2301/577/02782395.jpg
97cfd765-3cbf-4b1d-af84-3c916ec70512,NY,PreservedSpecimen,2782408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219408,http://sweetgum.nybg.org/images3/2301/579/02782408.jpg
13a20cb2-2619-4337-88a8-51ca3745192b,NY,PreservedSpecimen,02330123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522640,http://sweetgum.nybg.org/images3/1421/913/02330123.jpg
a611fa97-d4ef-4adc-b9b7-0d6e982bcb4c,NY,PreservedSpecimen,2782382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219382,http://sweetgum.nybg.org/images3/2301/777/02782382.jpg
07cd774b-e56f-4d5e-8166-bf71aa892cbe,NY,PreservedSpecimen,2782393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219393,http://sweetgum.nybg.org/images3/2301/787/02782393.jpg
16a35d42-1a55-4ab2-9d99-7c1edc20d873,NY,PreservedSpecimen,2782398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219398,http://sweetgum.nybg.org/images3/2301/791/02782398.jpg
1d3c25cf-fb61-46ba-928a-89a0ba01a8c9,NY,PreservedSpecimen,2782406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219406,http://sweetgum.nybg.org/images3/2301/798/02782406.jpg
3e3a44b3-fb73-4c4e-aa4a-ba49708504c0,NY,PreservedSpecimen,2782407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219407,http://sweetgum.nybg.org/images3/2301/799/02782407.jpg
87a55cb4-956a-4b65-ba3e-c63c98daa22c,NY,PreservedSpecimen,2782415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219415,http://sweetgum.nybg.org/images3/2301/805/02782415.jpg
cd3d25b3-7ed2-484c-9c56-d0322c3ecbab,NY,PreservedSpecimen,2782418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219709,http://sweetgum.nybg.org/images3/2301/808/02782418.jpg
d092b7ae-e323-4e72-9f98-2ac319ddb12e,NY,PreservedSpecimen,2782383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219383,http://sweetgum.nybg.org/images3/2301/778/02782383.jpg
aaa2bf73-2936-48f0-b81d-19fd91ec1789,NY,PreservedSpecimen,2782386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219386,http://sweetgum.nybg.org/images3/2301/781/02782386.jpg
fa270988-90e3-4d06-a462-fcdb7589cbe6,NY,PreservedSpecimen,2782387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219387,http://sweetgum.nybg.org/images3/2301/782/02782387.jpg
3212329b-9e29-4289-a048-172f3876cac8,NY,PreservedSpecimen,2782389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219389,http://sweetgum.nybg.org/images3/2301/783/02782389.jpg
4a60fc05-718c-4eb5-9781-c39a5582470d,NY,PreservedSpecimen,2782392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219392,http://sweetgum.nybg.org/images3/2301/786/02782392.jpg
92616573-1117-4e25-a01a-2ec9614f5675,NY,PreservedSpecimen,2782400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219400,http://sweetgum.nybg.org/images3/2301/793/02782400.jpg
fc9a8415-2243-457e-83fb-5b5fd9584e6e,NY,PreservedSpecimen,2782401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219401,http://sweetgum.nybg.org/images3/2301/794/02782401.jpg
dcca18a7-4ddd-4829-b835-48d3c50665b3,NY,PreservedSpecimen,2782409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219409,http://sweetgum.nybg.org/images3/2301/800/02782409.jpg
5074b98f-8a16-4f25-8cce-76a404f66844,NY,PreservedSpecimen,2782410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219410,http://sweetgum.nybg.org/images3/2301/801/02782410.jpg
44fe9af9-06e1-461e-9c3f-d7dec5a9c3ee,NY,PreservedSpecimen,2782380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219380,http://sweetgum.nybg.org/images3/2301/775/02782380.jpg
