﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edc22bb3-5032-4f32-8eca-f93b53550d08,NY,PreservedSpecimen,887290,"M. M. Arbo",7287,1997,1,16,"South America",Brazil,Bahia,,"Rio Jacurici, 7 km N de Queimadas camino a Candanção.",270,270,-10.92,-39.63,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,,,Serjania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091840,http://sweetgum.nybg.org/images3/2098/889/00887290.jpg
01b88479-9e62-4a2c-8935-92800701b54b,NY,PreservedSpecimen,887291,"M. M. Arbo",7542,1997,1,20,"South America",Brazil,Bahia,,"Rio Paraguaçu, 3 km al S de Andaraí, camino a Mucugê.",400,500,-12.83,-41.32,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,,,Serjania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091842,http://sweetgum.nybg.org/images3/2098/890/00887291.jpg
b569cc7d-63ef-4dbc-9e4f-7a4aa9e1bbd7,NY,PreservedSpecimen,887292,"M. M. Arbo",7809,1997,1,29,"South America",Brazil,"Espírito Santo",,"Rodovia ES-080, trevo donde nace el camino a Governador Lindemberg y Bananal.",200,300,-19.22,-40.63,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,,,Serjania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091844,http://sweetgum.nybg.org/images3/2098/891/00887292.jpg
15b80e24-c0b6-4e29-a6a6-6e61b05d1cca,NY,PreservedSpecimen,00980800,"M. M. Arbo",4301,1990,5,17,"South America",Brazil,"Minas Gerais",,"Rio Santo Antonio, 8 km SW de Conceiçao do Mato Dentro, camino a Cardeal Mota",600,600,-19.07,-43.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reniformis,,"Senna reniformis (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095950,http://sweetgum.nybg.org/images3/996/255/00980800.jpg
2153d971-2aa5-4e1d-9f4e-4a9a3d5b84d1,NY,PreservedSpecimen,00980852,"M. M. Arbo",4957,1991,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Cipo. Retiro do Alto do Palacio, 25 km NE de Cardeal Mota camino a Conceiçao do Mato Dentro",1380,1380,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reniformis,,"Senna reniformis (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095991,http://sweetgum.nybg.org/images3/996/269/00980852.jpg
21e17217-1abe-4a20-a739-844db5378e2b,NY,PreservedSpecimen,00984041,"M. M. Arbo",4199,1990,5,15,"South America",Brazil,"Minas Gerais",,"Serra do Cipo, 10-20 km NE de Cardeal Mota, camino a Conceição do Mato Dentro.",1000,1320,-19.33,-43.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Collaea,cipoensis,,"Collaea cipoensis Fortunato",,"R. H. Fortunato",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119773,http://sweetgum.nybg.org/images3/227/150/v-152-00984041.jpg
44d28a15-27e3-4e87-93a9-2bc9012549ac,NY,PreservedSpecimen,558661,"M. M. Arbo",7866,1997,2,10,"South America",Brazil,Pernambuco,"Recife Mun.","Recife, Dois Irmaos",0,100,-8.00778,-34.9507,"Georeferencing Quick Reference Guide, Version 2012",1966.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,"F. A. Michelangeli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537371,http://sweetgum.nybg.org/images3/1842/516/00558661.jpg
740dface-fff5-4f5d-920c-c22c7e6e210b,NY,PreservedSpecimen,1018594,"M. M. Arbo",5770,1992,11,25,"South America",Brazil,Bahia,"Mucugê Mun.","4 km de Mucuje, camino a Andarai.",950,950,-12.98,-41.33,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,crassifolia,crassifolia,"Stachytarpheta crassifolia Schrad. var. crassifolia",,"S. Atkins",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261260,http://sweetgum.nybg.org/images3/1089/273/01018594.jpg
b95dbe6e-3a81-4783-8877-c4a6b18377a6,NY,PreservedSpecimen,00984576,"M. M. Arbo",3227,1990,1,31,"South America",Brazil,"Minas Gerais",,"MG 188, 42 km S de Paracatu, camino a Guarda Mor, Fazenda Santos Reis, Serra Branca",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,glabrum,,"Eriosema glabrum Mart. ex Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1129815,http://sweetgum.nybg.org/images3/1917/146/00984576.jpg
80bf0074-5f7c-45d7-b430-1b703b7b1aa5,NY,PreservedSpecimen,1014537,"M. M. Arbo",7812,1997,1,29,"South America",Brazil,"Espírito Santo",,"Rodovia ES-080, trevo donde nace el camino a Governador Lindemberg y Bananal.",200,300,-19.22,-40.63,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,,,Bixa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131510,
35d5268f-9775-4551-9ede-f928bfea2f57,NY,PreservedSpecimen,1014657,"M. M. Arbo",7513B,1997,1,19,"South America",Brazil,Bahia,,"15 km S de Xique-Xique, camino a Santo Inácio.",400,500,-10.97,-42.68,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137546,http://sweetgum.nybg.org/images3/1547/831/01014657.jpg
e097c078-c906-46c4-a0b7-8cd95323ca28,NY,PreservedSpecimen,1014828,"M. M. Arbo",7355,1997,1,17,"South America",Brazil,Bahia,,"BR-324, 12 km NW de Jacobina, camino a Umburanas.",600,600,-11.1,-40.6,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,,,Evolvulus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139243,http://sweetgum.nybg.org/images3/1513/116/01014828.jpg
6212545d-ebac-490c-af70-1400b3801bc0,NY,PreservedSpecimen,1016172,"M. M. Arbo",7756,1997,1,28,"South America",Brazil,"Espírito Santo",,"Rio Pancas, 6-10 km N de Colatina, camino de tierra sobre la margen izquierda",0,200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pfaffia,iresinoides,,"Pfaffia iresinoides (Kunth) Spreng.",,"T. M. Pedersen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142241,http://sweetgum.nybg.org/images3/1664/031/01016172.jpg
46840259-2922-43e4-b01e-278b9f4aeceb,NY,PreservedSpecimen,01057744,"M. M. Arbo",3392,1990,2,1,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, NW de Brasilia, 10 km NW de BR 020, frente al Parque Nacional",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,mediterranea,,"Periandra mediterranea (Vell.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162812,http://sweetgum.nybg.org/images3/1921/701/01057744.jpg
e0f7b19b-363b-4a37-a48f-9bd3dd1dfb5c,NY,PreservedSpecimen,01055008,"M. M. Arbo",3403,1990,2,2,"South America",Brazil,"Distrito Federal",,"Brasília. BR 020, 5 km NE de Sobradinho",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,crotalarioides,,"Lupinus crotalarioides Mart. ex Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178461,http://sweetgum.nybg.org/images3/1938/936/01055008.jpg
c885ccaa-5a8d-4768-9917-bbee455e233a,NY,PreservedSpecimen,01044964,"M. M. Arbo",3036,1990,1,29,"South America",Brazil,"Minas Gerais",,"BR 050, 15 km SE de Uberaba",800,800,-19.8952,-47.8463,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,guianensis,,"Stylosanthes guianensis (Aubl.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186724,http://sweetgum.nybg.org/images3/1949/026/01044964.jpg
b8d86ffc-9564-45db-98ca-2c6298459b9f,NY,PreservedSpecimen,01045146,"M. M. Arbo",5189,1991,2,16,"South America",Brazil,"Minas Gerais",,"Diamantina, bairro da Cazuza, cachoeira da Toca",1232,1232,-18.23,-43.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,ruellioides,,"Stylosanthes ruellioides Benth.",,"N. S. Costa",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188730,http://sweetgum.nybg.org/images3/239/928/v-152-01045146.jpg
f4df8040-4c7d-407b-af88-da5416beba06,NY,PreservedSpecimen,01048780,"M. M. Arbo",7770,1997,1,28,"South America",Brazil,"Espírito Santo",,"Rio Pancas, 6-10 km N de Colatina, camino de tierra sobre la margen izquierda",0,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,,,Inga,,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194296,http://sweetgum.nybg.org/images3/1924/674/01048780.jpg
6c51249b-3158-4809-b4a3-32ca4f912426,NY,PreservedSpecimen,01048824,"M. M. Arbo",7354,1997,1,17,"South America",Brazil,Bahia,,"BR-324, 12 km NW de Jacobina, camino a Umburanas",600,600,-11.1,-40.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,,,,Poaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194602,http://sweetgum.nybg.org/images3/1930/934/01048824.jpg
3f776db4-021b-44e3-aaeb-5355c7d674d3,NY,PreservedSpecimen,1032746,"M. M. Arbo",7564,1997,1,20,"South America",Brazil,Bahia,,"2 km al N de Mucugê, camino a Andarai.",925,925,-12.98,-41.35,,,Plantae,Magnoliophyta,,Pandanales,Velloziaceae,Vellozia,,,Vellozia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203073,http://sweetgum.nybg.org/images3/1629/780/01032746.jpg
32df4b35-39e8-4e54-9ae5-a1f5bf77643e,NY,PreservedSpecimen,01066551,"M. M. Arbo",7758,1997,1,28,"South America",Brazil,"Espírito Santo",,"Rio Pancas, 6-10 km N de Colatina, camino de tierra sobre la margen izquierda",0,200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,,,Ludwigia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203418,
097b8cb7-f6ad-466c-adf7-ae27e00a4a7c,NY,PreservedSpecimen,01066934,"M. M. Arbo",7773,1997,1,28,"South America",Brazil,"Espírito Santo",,"Rio Pancas, 6-10 km N de Colatina, camino de tierra sobre la margen izquierda",0,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205109,http://sweetgum.nybg.org/images3/1901/542/01066934.jpg
d7ce1bdb-5d6b-4d1c-bd92-5762e43b2658,NY,PreservedSpecimen,01066935,"M. M. Arbo",7806,1997,1,29,"South America",Brazil,"Espírito Santo",,"11 km al NW de Angelo Frechiani, rio Pancas",0,200,-19.25,-40.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205110,http://sweetgum.nybg.org/images3/1901/543/01066935.jpg
87d59119-27dd-4af2-91ae-1de2c8cd2cd9,NY,PreservedSpecimen,1032983,"M. M. Arbo",7745,1997,1,27,"South America",Brazil,"Espírito Santo",,"1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262.",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209072,http://sweetgum.nybg.org/images3/2238/483/01032983.jpg
304552ab-c99e-46dc-a851-b4354137d94c,NY,PreservedSpecimen,1032984,"M. M. Arbo",7736,1997,1,27,"South America",Brazil,"Espírito Santo",,"1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262.",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209073,http://sweetgum.nybg.org/images3/2238/484/01032984.jpg
251c5295-ef77-491f-a436-794c0a8bd415,NY,PreservedSpecimen,1032985,"M. M. Arbo",7707,1997,1,23,"South America",Brazil,Bahia,,"Fazenda dos Passaros, 24 km al E de Maracás, camino a Itiruçu",800,800,-13.47,-40.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,bahiensis,,"Psychotria bahiensis DC.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209075,http://sweetgum.nybg.org/images3/2238/485/01032985.jpg
528880c6-e7cb-4b85-817c-71728a6f8003,NY,PreservedSpecimen,1032986,"M. M. Arbo",7696,1997,1,23,"South America",Brazil,Bahia,,"20 km al E de Maracás, camino a Itiruçu.",850,850,-13.47,-40.25,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,bahiensis,,"Psychotria bahiensis DC.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209077,http://sweetgum.nybg.org/images3/2238/486/01032986.jpg
173304ce-004c-4af8-99ec-27f3d77751b4,NY,PreservedSpecimen,01080807,"M. M. Arbo",7461,1997,1,18,"South America",Brazil,Bahia,,"Morrão, 8km al S de Morro do Chapéu,",1170,1170,-11.58,-41.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia Schreb.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210523,http://sweetgum.nybg.org/images3/1691/280/01080807.jpg
df03f463-22fc-4303-8d36-cd4e4706ca9c,NY,PreservedSpecimen,01080848,"M. M. Arbo",7537,1997,1,20,"South America",Brazil,Bahia,,"Rio Paraguaçu, 3 km al S de Andaraí, camino a Mucugê.",400,500,-12.83,-41.32,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,viscosissima,,"Waltheria viscosissima A.St.-Hil.",,"L. J. Dorr",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211370,http://sweetgum.nybg.org/images3/1387/656/01080848.jpg
4aa30ea2-06e8-4839-996d-1b2cd4b88e0c,NY,PreservedSpecimen,01080849,"M. M. Arbo",7614,1997,1,21,"South America",Brazil,Bahia,,"10 km al W de Brumado, camino a Caetité.",500,500,-14.18,-41.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,,,Melochia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211374,http://sweetgum.nybg.org/images3/1412/818/01080849.jpg
37a0e3fa-d5a1-4204-b37b-da9aebf3a0f3,NY,PreservedSpecimen,01080879,"M. M. Arbo",7776,1997,1,28,"South America",Brazil,"Espírito Santo",,"Brejal, 15km N de Colatina, camino de tierra sobre la margen izquierda del río Pancas.",0,200,-19.38,-40.68,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,,,Sparattanthelium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220404,
6bbfd987-5689-4b9e-8782-6953269d8c7e,NY,PreservedSpecimen,1017689,"M. M. Arbo",7544,1997,1,20,"South America",Brazil,Bahia,,"Rio Paraguaçu, 3 km al S de Andaraí, camino a Mucugê.",400,500,-12.83,-41.32,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,chalybaea,,"Lepidaploa chalybaea (Mart. ex DC.) H.Rob.",,"V. L. Rivera",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221591,http://sweetgum.nybg.org/images3/1672/654/01017689.jpg
84e3da30-7c1d-4cd6-98af-8aa605433881,NY,PreservedSpecimen,1033500,"M. M. Arbo",7384,1997,1,17,"South America",Brazil,Bahia,,"Serra do Tombador, 19 km ao NW de Jacobina, BR-324",800,800,-11.08,-40.67,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,,,"Jacaranda Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222082,
47d66745-e20a-48b5-acc0-f28dc7edd488,NY,PreservedSpecimen,01081256,"M. M. Arbo",7540,1997,1,20,"South America",Brazil,Bahia,,"Rio Paraguaçu, 3 km al S de Andaraí, camino a Mucugê",400,500,-12.83,-41.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Camptosema,coriaceum,,"Camptosema coriaceum (Nees & Mart.) Benth.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223093,http://sweetgum.nybg.org/images3/1911/157/01081256.jpg
ebbd9752-5796-4cc0-85f1-cdc578e1b5aa,NY,PreservedSpecimen,01081318,"M. M. Arbo",7485,1997,1,19,"South America",Brazil,Bahia,,"20 km S de Xique-Xique, camino a Santo Inácio.",500,500,-11.02,-42.72,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,grandiflora,,"Krameria grandiflora A.St.-Hil.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224853,http://sweetgum.nybg.org/images3/3392/543/01081318.jpg
7c0c7e59-f0df-4fd3-82f0-8774caadf224,NY,PreservedSpecimen,02042863,"M. M. Arbo",7602,1997,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Cachoeira do Fraga",,,-13.57,-41.82,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,,,"Vochysia Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184491,http://sweetgum.nybg.org/images3/1530/634/02042863.jpg
5e50282a-bf28-4642-97cc-0f1e647b4091,NY,PreservedSpecimen,632009,"M. M. Arbo",7602,1997,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Cachoeira do Fraga",,,-13.57,-41.82,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,pyramidalis,,"Vochysia pyramidalis Mart.",,"F. França",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72663,http://sweetgum.nybg.org/images3/1529/733/00632009.jpg
151eafd7-7387-4da1-bc30-de62a325ace6,NY,PreservedSpecimen,01091359,"M. M. Arbo",7281,1997,1,16,"South America",Brazil,Bahia,,"Rio Jacurici, 7 km N de Queimadas caminho a Cansanção",270,270,-10.92,-39.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,,,Eclipta,,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230266,http://sweetgum.nybg.org/images3/1691/377/01091359.jpg
2daafe1b-ec63-4c6f-b31e-9c0450f19462,NY,PreservedSpecimen,01091360,"M. M. Arbo",7447,1997,1,17,"South America",Brazil,Bahia,,"BA-426, 29 km al NE de Morro do Chapéu, caminho a Várzea Nova",800,800,-11.33,-41,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,,,,Asteraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230268,http://sweetgum.nybg.org/images3/1691/378/01091360.jpg
9f37af68-b6ef-429e-a8ea-8ba20ae23fe5,NY,PreservedSpecimen,01091362,"M. M. Arbo",7793,1997,1,28,"South America",Brazil,"Espírito Santo",,"Rodovia ES-080, 10 km al N de Colatina, junto al río Pancas",0,200,-19.42,-40.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,,,,Asteraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230275,http://sweetgum.nybg.org/images3/1691/379/01091362.jpg
fc9d9ed0-6131-488e-a9c0-fb3eb133aa9d,NY,PreservedSpecimen,01081487,"M. M. Arbo",7379,1997,1,17,"South America",Brazil,Bahia,,"Serra do Tombador, 19 km al NW de Jacobina, BR-324.",800,800,-11.08,-40.67,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,,,Polygala,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231333,http://sweetgum.nybg.org/images3/1538/529/01081487.jpg
6d2c98d7-f6e6-4311-a243-a9d6de2fbfea,NY,PreservedSpecimen,01081488,"M. M. Arbo",7443,1997,1,17,"South America",Brazil,Bahia,,"BA-426, 29 km al NE de Morro do Chapéu, camino a Várzea Nova.",800,800,-11.33,-41,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,,,Polygala,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231336,http://sweetgum.nybg.org/images3/1538/530/01081488.jpg
9a6b74f5-4213-41b4-b721-d2c1514c9941,NY,PreservedSpecimen,1065517,"M. M. Arbo",7525B,1997,1,19,"South America",Brazil,Bahia,,"15 km S de Xique-Xique, camino a Santo Inácio.",400,500,-10.97,-42.68,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,carthagenensis,,"Manihot carthagenensis (Jacq.) Müll.Arg.",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237946,http://sweetgum.nybg.org/images3/2006/959/01065517.jpg
1e12a383-8fab-4bc2-8603-bbdcc1210719,NY,PreservedSpecimen,01092831,"M. M. Arbo",7357,1997,1,17,"South America",Brazil,Bahia,,"BR-324, 12 km NW de Jacobina, camino a Umburanas.",600,600,-11.1,-40.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,paraguariense,,"Machaerium paraguariense Hassl.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238299,http://sweetgum.nybg.org/images3/1949/567/01092831.jpg
30552345-865c-45d5-98f1-b6ebe446965e,NY,PreservedSpecimen,01092839,"M. M. Arbo",7719,1997,1,27,"South America",Brazil,"Espírito Santo",,"1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262.",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,triste,,"Machaerium triste Vogel",cf.;,"C. V. Mendonça Filho",2003,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238548,http://sweetgum.nybg.org/images3/1949/575/01092839.jpg
6099fe8b-6d57-4a8d-9f9b-098f477cb68c,NY,PreservedSpecimen,01092850,"M. M. Arbo",7452,1997,1,17,"South America",Brazil,Bahia,,"BA-426, 29 km al NE de Morro do Chapéu, camino a Várzea Nova.",800,800,-11.33,-41,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,,,Machaerium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238757,http://sweetgum.nybg.org/images3/1949/586/01092850.jpg
5c46d34d-4095-4d89-845d-cb88234f2183,NY,PreservedSpecimen,842103,"M. M. Arbo",5348,1992,11,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA-052, ca. 16 km. ESE de Morro do Chapeu, Cachoeira do Ferro Doido.",,,-11.6,-41.05,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,crassifolia,rotundifolia,"Stachytarpheta crassifolia subsp. rotundifolia Schrad.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=947595,http://sweetgum.nybg.org/images3/618/820/00842103.jpg
12bdf5c7-672a-46e7-a51b-a6af78e4772c,NY,PreservedSpecimen,441832,"M. M. Arbo",7604,1997,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio de Contas, Cachoeira do Fraga",800,900,-13.57,-41.82,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,simulans,,"Turnera simulans Arbo",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474408,http://sweetgum.nybg.org/images3/1428/212/00441832.jpg
8619f6a1-3572-4ef6-aee7-f38a33468d96,NY,PreservedSpecimen,770696,"M. M. Arbo",5358,1992,11,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","3km S de Morro do Chapéu, camino a Utinga.",1030,1030,-11.58,-41.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,diamantinense,,"Solanum diamantinense Agra",,"M. de F. Agra",1999,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477605,http://sweetgum.nybg.org/images3/209/423/v-287-00770696.jpg
a07f2811-4ca1-44ef-9375-a494d51413e4,NY,PreservedSpecimen,1184176,"M. M. Arbo",5358,1992,11,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","3km S de Morro do Chapéu, camino a Utinga.",1030,1030,-11.58,-41.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,diamantinense,,"Solanum diamantinense Agra",,"M. de F. Agra",1999,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465107,"http://sweetgum.nybg.org/images3/1615/093/01184176.jpg | http://sweetgum.nybg.org/images3/209/423/v-287-00770696.jpg"
2ef6cfa3-fc25-4d6c-aa1a-5a74690e1820,NY,PreservedSpecimen,441716,"M. M. Arbo",7371,1997,1,17,"South America",Brazil,Bahia,"Jacobina Mun.","BR-324, 12 km NW de Jacobina, camino a Umburanas",600,600,-11.1,-40.6,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,chamaedrifolia,,"Turnera chamaedrifolia Cambess.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615376,http://sweetgum.nybg.org/images3/1428/121/00441716.jpg
6ba42a65-0cf2-4f9a-82a6-cf3b7ea19e6b,NY,PreservedSpecimen,441843,"M. M. Arbo",7372,1997,1,17,"South America",Brazil,Bahia,"Jacobina Mun.","BR-324, 12 km NW de Jacobina, camino a Umburanas",600,600,-11.1,-40.6,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,,,Turnera,,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474419,http://sweetgum.nybg.org/images3/1428/223/00441843.jpg
f0056c91-034e-4ac5-8c9f-b172f23f9088,NY,PreservedSpecimen,687247,"M. M. Arbo",5386,1992,11,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Morrao al Sur de Morro do Chapéu",1100,1100,-11.58,-41.22,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Camarea,elongata,,"Camarea elongata Mamede",,"M. C. H. Mamede",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865321,http://sweetgum.nybg.org/images3/1443/335/00687247.jpg
