﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a370c9a-ea48-418a-9e3d-44824a6286b9,NY,PreservedSpecimen,1434299,"A. H. Liogier",16483,1969,10,23,"West Indies","Dominican Republic","Monte Cristi",,"Near Copey, Montecristi.",100,,19.6751,-71.6813,"Georeferencing Quick Reference Guide, Version 2012",1641.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675437,
e892d5f4-e24d-4c6d-a78a-0d2272d3dbe7,NY,PreservedSpecimen,1434298,"A. H. Liogier",16384,1969,10,30,"West Indies","Dominican Republic","Monte Cristi",,"Near Copey, S of Montecristi.",100,,19.6751,-71.6813,"Georeferencing Quick Reference Guide, Version 2012",1641.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675436,
1750022a-e048-4240-bbed-b34204e938c1,NY,PreservedSpecimen,1434297,"A. H. Liogier",15814,1969,6,25,"West Indies","Dominican Republic","La Vega",,"La Manaclita, about 10 miles S of La Vega",400,600,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675435,
fb73b6ef-141a-4390-8b79-4364cbcfa4db,NY,PreservedSpecimen,1434296,"A. H. Liogier",14703,1969,4,9,"West Indies","Dominican Republic",Azua,,"ON the way to Yaque, N of Azua.",600,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675434,
bcd14402-fc9d-49c3-825e-d1665118cd3d,NY,PreservedSpecimen,1434280,"A. H. Liogier",17686,1970,11,21,"West Indies","Dominican Republic","Monte Plata",,"About 5 miles of Bayaguana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675418,
7682f121-acab-4339-87f6-92ba9f518eaa,NY,PreservedSpecimen,1434276,"A. H. Liogier",12428,1968,8,31,"West Indies","Dominican Republic","La Vega",,"Loma del Puerto from La Vega to Jarabacoa.",450,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675414,
fd5c8f2b-8079-4680-aee9-99b9555514c4,NY,PreservedSpecimen,1434275,"A. H. Liogier",16641,1969,11,4,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo, along seashore, Pedernales.",10,20,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675413,
5e916222-2ed2-424f-b146-2ff41cdd4649,NY,PreservedSpecimen,1434247,"A. H. Liogier",15912,1969,9,17,"West Indies","Dominican Republic",Santiago,,"La Bosúa, limestone crest about 12 miles W of Santiago.",250,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675384,
b2c519f7-d836-4d30-9743-0087fa374725,NY,PreservedSpecimen,1434302,"A. H. Liogier",24513,1975,12,29,"West Indies","Dominican Republic",Dajabón,,"Subida al Cerro de Chacuey, Partido.",400,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675440,
4d164f43-5438-4ec8-a4ab-f99750fb1e3d,NY,PreservedSpecimen,1434285,"A. H. Liogier",1192,1949,10,10,"West Indies",Cuba,"Pinar del Río",,"Cajalbana, La Palma, Pinar del Rio.",,,22.7903,-83.4456,"Georeferencing Quick Reference Guide, Version 2012",4736.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675423,
be5a01e7-7c1e-4ce1-860a-64a80fd0845e,NY,PreservedSpecimen,1434301,"A. H. Liogier",16729,1969,11,6,"West Indies","Dominican Republic",Baoruco,,"Hoyo de Pelempito, Baoruco Mts. E of Aceitillar.",1000,700,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675439,
0dbadb47-b7d1-4df7-a32d-dd01cc1af41a,NY,PreservedSpecimen,1434271,"C. Wright",455,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675408,
0822bd48-ab83-44d1-87b6-6156c89bffc1,NY,PreservedSpecimen,1434241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675378,http://sweetgum.nybg.org/images3/546/323/01434241.jpg
96cdacf4-d277-4a65-b404-fa016d924d34,NY,PreservedSpecimen,1434283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675421,http://sweetgum.nybg.org/images3/546/365/01434283.jpg
