﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29088527-0e82-4697-a9ec-6fadd5826f11,NY,PreservedSpecimen,02280816,"B. K. Andreas",17733a,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Hardy, Bahía Packsaddle, Punta Escala just W of Isla Packsaddle",,,-55.3919,-68.1389,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494890,
f889228c-34b8-4280-950e-2c88e4651acb,NY,PreservedSpecimen,02175766,"W. R. Buck",62407,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Pasteur, Caleta Castillo",,,-55.2292,-68.2475,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338305,
856a9899-6bed-48aa-85c8-c3d15ab75a0b,NY,PreservedSpecimen,02280754,"B. K. Andreas",17684,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Pasteur, Caleta Castillo",,,-55.2292,-68.2475,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487155,
dca306ba-6359-441d-8bb4-3caddcf30065,NY,PreservedSpecimen,02280756,"B. K. Andreas",17683b,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Pasteur, Caleta Castillo",,,-55.2292,-68.2475,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487159,
70666af1-1f94-4c04-ac46-8caa44523693,NY,PreservedSpecimen,02378461,"W. R. Buck",62411,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Pasteur, Caleta Castillo",,,-55.2292,-68.2475,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582104,
5209a6f9-05c5-46c6-a317-59dbea841d95,NY,PreservedSpecimen,02553268,"J. Larraín",34811,2012,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Gordon, Bahía Romanche, al final del seno en el extremo S",10,,-54.9539,-69.4936,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824836,
684084de-a861-40e3-b1c0-46d920a19c52,NY,PreservedSpecimen,02591875,"J. Larraín",36627A,2013,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Bahía Inutil, al fondo de la bahía a lo largo del río",45,,-54.9744,-68.2164,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863265,
ca045314-5342-4075-b81b-547b3944113f,NY,PreservedSpecimen,02630939,"J. Larraín",37255,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Caleta Douglas, al final del fiordo, en el lado norte",20,,-55.1756,-68.0694,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884660,
52f61899-3d89-46a3-8720-e19b5006edb7,NY,PreservedSpecimen,02532912,"J. Larraín",38391,2015,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, circuito Dientes de Navarino, alrededores de campamento a los pies del Paso Guerrico",530,,-54.9915,-67.7472,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2780590,
5837549b-f77c-4c68-91a4-e22a931523e3,NY,PreservedSpecimen,02630919,"J. Larraín",37192,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Caleta Castillo, al final de punta de Isla Hoste en Península Pasteur, frente a la Isla Greene, al sur del canal Canacus e Isla Milne Edwards",10,,-55.2317,-68.2506,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884525,
e92571d3-a48b-42f3-af48-fbd9c07f6e0d,NY,PreservedSpecimen,02591904,"J. Larraín",36679,2013,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, península Pasteur, canal Canacus frente a Isla Milne Edwards",10,,-55.2058,-68.3447,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863456,
dbd471ac-1a21-4c63-9cfd-f2e81d700b52,NY,PreservedSpecimen,680343,"W. R. Buck",45753,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N side of Isla Gordon at W side of Bahía Romanche off Brazo Noroeste of Beagle Channel",0,50,-54.9542,-69.4942,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814976,
40b99f1b-ebc2-4b0f-9e2b-fa284165781c,NY,PreservedSpecimen,680413,"W. R. Buck",46004,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Button, Bahía 14 de Julio off Brazo Norte del Seno Ponsonby",0,40,-55.0236,-68.2292,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815125,
378f9dc5-fae6-4cd3-8b86-1b21e8dfa799,NY,PreservedSpecimen,680353,"W. R. Buck",45789,2004,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de la Tierra del Fuego, Caleta Olla off Brazo Noroeste of Beagle Channel",0,0,-54.9414,-69.1569,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815020,
810a4792-7f1e-4200-addf-b1c10f71515b,NY,PreservedSpecimen,680366,"W. R. Buck",45823,2004,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Navarino, Puerto Inutil",0,75,-54.9756,-68.2136,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815042,
7a4d194d-fd98-4c6d-90f5-e81fa1039dfe,NY,PreservedSpecimen,02148422,"B. Shaw",15206,2012,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Gordon, Estero Romanche, Caleta Morning, along outlet from lake at the end of bay",25,,-54.918,-69.4991,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327683,
b8d009ca-94a7-4f4e-84e9-7649f203b714,NY,PreservedSpecimen,03075758,"B. H. Allen",26572,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side Button Island, Bahia 14 de Julio off Brazo Norte del Seno Ponsonby",0,40,-55.0236,-68.2292,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"B. H. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320468,http://sweetgum.nybg.org/images3/3616/491/03075758.jpg
7b48cd80-8fc4-48d6-92f4-d42c03f31c3b,NY,PreservedSpecimen,03091532,"B. H. Allen",26572,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side Button Island, Bahia 14 de Julio off Brazo Norte del Seno Ponsonby",0,40,-55.0236,-68.2292,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"B. H. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481653,
875c83d2-d7cf-43e2-b741-afa12a0bacab,NY,PreservedSpecimen,02631010,"J. Larraín",37333,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, sector NW, Puerto Los Cuñados",20,,-54.9986,-68.2994,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917283,
3ab53285-0939-4910-b9a1-abfbf938cc39,NY,PreservedSpecimen,01864834,"W. R. Buck",60208,2013,1,12,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Gordon, SW arm of Bahía Tres Brazos",,,-54.9914,-69.7569,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104800,
3d717749-6c43-48e1-8309-876812edeaeb,NY,PreservedSpecimen,01864859,"W. R. Buck",60560,2013,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Seno Ponsonby, small cove on S side of Isla Grande",,,-55.1733,-68.7506,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105468,
c56546ab-76f8-4a86-a4dc-184f2b656f69,NY,PreservedSpecimen,01864861,"W. R. Buck",60593,2013,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, SW arm of Bahía Tekenika that forms isthmus that defines Península Hardy",,,-55.3708,-68.5817,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105471,
f917ad4e-efbf-4fd4-a4e3-9dd541ffdc83,NY,PreservedSpecimen,01864866,"W. R. Buck",60609,2013,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, SW arm of Bahía Tekenika that forms isthmus that defines Península Hardy",,,-55.3708,-68.5817,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105477,
e8a8fc00-0eb9-444a-b830-b22b275ee779,NY,PreservedSpecimen,01864876,"W. R. Buck",60770,2013,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N shore of Isla Navarino, Bahía Honda, W of Puerto Williams at ca. Km 47",,,-54.9247,-68.2397,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105602,
12c6f2f1-3f33-47c4-a274-eb4557f4decb,NY,PreservedSpecimen,02331236,"W. R. Buck",60838,2013,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W side of Isla Navarino, small cove on E side of Puerto Inútil",,,-54.9778,-68.2008,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513710,
7a78aec8-294f-4ce2-9cbe-8aa2c06b04ba,NY,PreservedSpecimen,01864881,"W. R. Buck",60939,2013,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Pasteur, Canal Canacus, SE of Isla Milne Edwards",,,-55.2119,-68.3431,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106776,
42fce580-8ae9-4cf6-9782-974a586d4645,NY,PreservedSpecimen,01864882,"W. R. Buck",60942,2013,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Pasteur, Canal Canacus, SE of Isla Milne Edwards",,,-55.2119,-68.3431,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106777,
8ce442dc-38a0-4a78-8a9f-f4d284dd220a,NY,PreservedSpecimen,01864897,"W. R. Buck",61169,2013,1,27,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E side of Isla Lennox, NW shore of Caleta Lennox, along unnamed canal",,,-55.2964,-66.8444,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106792,
12e08825-f740-4bd3-af42-dbdf02ce8daf,NY,PreservedSpecimen,666274,"W. R. Buck",41111,2001,11,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 2 km WSW of Puerto Williams, along W shore of Río Róbalo in vicinity of Cascada Róbalo",100,200,-54.9481,-67.6411,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474932,
9f8341ea-33b3-4bd6-b91e-4902770f08ae,NY,PreservedSpecimen,799588,"W. R. Buck",43290,2003,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, La Vuelta del Perro, ca. 16.5 km E of Puerto Williams",,,-54.9331,-67.3886,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474934,
a1d0c2aa-495e-4b5c-9b7a-c2199d0dfb81,NY,PreservedSpecimen,666322,"W. R. Buck",41341,2001,11,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, La Vuelta del Perro, ca. 16.5 km E of Puerto Williams",,,-54.9331,-67.3886,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474933,
4c5b7370-96d7-409f-8ec6-425eae12e81c,NY,PreservedSpecimen,02553292,"J. Larraín",34856,2012,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Grande de Tierra del Fuego, Caleta Olla, brazo noroeste del canal Beagle, por sendero que sale al NE de la bahía hacia la laguna Francia",60,,-54.9431,-69.1247,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824954,
76e7ba67-c06a-405b-9ef4-18a39e2915bc,NY,PreservedSpecimen,02148426,"B. Shaw",15241,2012,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Ventisquero Alemania, along W edge from Brazo Noroeste of Beagle Channel",3,,-54.8919,-69.4059,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327714,
bc67607e-a3b0-4ef4-8ad1-286b65d9301b,NY,PreservedSpecimen,02709966,"B. Shaw",18092,2013,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, extreme W end of Seno Ponsonby, S end of Bahía Helada",60,,-55.0825,-69.0659,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"B. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003693,
2857941f-fa60-411c-be4a-816735353672,NY,PreservedSpecimen,1720776,"W. R. Buck",58515,2012,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla Gordon in unnamed sound NW of Estero Penhoat across the Brazo Sudoeste of Beagle Channel",,,-54.9919,-69.4786,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157962,
f286f4c4-81a0-482f-9fb2-ad4607155b4d,NY,PreservedSpecimen,01864887,"W. R. Buck",61005,2013,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. SSW coast of Isla Navarino, N side of Seno Grandi, bay E of Bahía Chaparro, on W side of outlet of Lago Pilusheján",,,-55.1786,-67.8803,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106782,
61980345-e964-470e-ab06-7a02974a2281,NY,PreservedSpecimen,02576424,"J. Larraín",36300,2013,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Península Dumas, Seno Ibáñez",10,,-55.0281,-68.4486,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845836,
efa50ef8-a4de-46a3-a230-4bd8f385b044,NY,PreservedSpecimen,02689143,"J. C. Brinda",5132,2014,1,13,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, E coast of Isla Hoste, Península Pasteur, Caleta Castillo",20,,-55.2318,-68.2507,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. C. Brinda",2014,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962434,
3cc6d3a0-34a2-4710-b164-9a8ed0b906b1,NY,PreservedSpecimen,02689159,"J. C. Brinda",5165,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, SW shore of Isla Navarino, Caleta Douglas",25,,-55.1755,-68.0686,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. C. Brinda",2014,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963905,
3a591073-5ad3-4d44-8e94-d8758e903735,NY,PreservedSpecimen,1054331,"J. Larraín",31321,2008,9,3,"South America",Chile,Biobío,"Ñuble Prov.","Región del Biobío, camino a Reserva Los Huemules de Niblinto",1000,1000,-36.6842,-71.5889,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197851,
a4ed8a93-54dc-44f8-8f8d-7dbd16d2d147,NY,PreservedSpecimen,2121610,"G. Weindorfer",s.n.,,,,Oceania,Australia,,,"[Illegible] von Victoria.",,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"Illegible collector name",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283804,http://sweetgum.nybg.org/images3/2014/885/02121610.jpg
f7fd63f8-b273-4799-9944-99d68565f552,NY,PreservedSpecimen,2121609,"H. Roivainen",719,1969,3,12,"South America",Argentina,"Tierra del Fuego",,"Cerro Garibaldi E.",400,,-54.67,-67.88,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",1979,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283803,http://sweetgum.nybg.org/images3/2014/884/02121609.jpg
e292a7ea-41c3-43c3-9e97-d99b6118e506,NY,PreservedSpecimen,2121612,Kuhlmann,5805,1941,12,7,"South America",Argentina,,,"Lago Numero Uno.",,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283806,http://sweetgum.nybg.org/images3/2014/887/02121612.jpg
c30661b8-2693-4dba-912e-3af83883a272,NY,PreservedSpecimen,2121613,Kuhlmann,5774,1941,12,26,"South America",Argentina,,,Futalauquen.,,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283807,http://sweetgum.nybg.org/images3/2014/888/02121613.jpg
f2031353-548f-4de5-be2b-60e933c32743,NY,PreservedSpecimen,2121616,"C. M. Matteri",2587,1984,2,16,"South America",Argentina,"Tierra del Fuego","Ushuaia (Dept.)","Ruta Complementaria J. 12 km al O de Ea. Moat, Pampa del Indio.",,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"C. M. Matteri",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283811,http://sweetgum.nybg.org/images3/2014/891/02121616.jpg
3fc026b8-7f74-42a8-b15a-78deed2fea1f,NY,PreservedSpecimen,2121615,"M. R. Crosby",16338,1992,3,7,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Region XI. Peninsula Taitao. Along W approaches to unnamed 904 m peak, Mt. Optimist, on peninsula between Brazo Desague and Brazo Norte, directly E of junction of Brazo Norte and Estero Lorrain, Lago Presidente Rios.",300,900,-46.35,-74.325,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"M. R. Crosby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283809,http://sweetgum.nybg.org/images3/2014/890/02121615.jpg
5c52f16a-d251-4a05-b6db-2f0493c414ce,NY,PreservedSpecimen,2121619,"R. R. Ireland, Jr.",35291,2002,11,22,"South America",Chile,Biobío,,"Region VIII: Los Ciervos Farm (Endesa).",830,,-37.25,-71.45,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283814,http://sweetgum.nybg.org/images3/2014/894/02121619.jpg
b20b1ade-b6b3-46fe-99f9-d7c06df706ee,NY,PreservedSpecimen,2121621,"R. R. Ireland, Jr.",35297,2002,11,22,"South America",Chile,Biobío,,"Region VIII: Los Ciervos (Endesa).",830,,-37.25,-71.45,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283816,http://sweetgum.nybg.org/images3/2014/896/02121621.jpg
5508fdf7-56f1-4872-b1cf-e6f8f31fe07f,NY,PreservedSpecimen,2121617,"R. R. Ireland, Jr.",35455,2002,11,30,"South America",Chile,Biobío,,"Region VIII: Jaujau Farm (Mininco).",760,,-38.03,-71.95,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283812,http://sweetgum.nybg.org/images3/2014/892/02121617.jpg
2655a2c5-9bc5-4545-b041-0bad4c32a889,NY,PreservedSpecimen,2121620,"R. R. Ireland, Jr.",35457,2002,11,30,"South America",Chile,Biobío,,"Region VIII: Jaujau Farm (Mininco).",760,,-38.03,-71.95,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283815,http://sweetgum.nybg.org/images3/2014/895/02121620.jpg
da56d4a4-7850-40ca-8780-42d6e17dfbc0,NY,PreservedSpecimen,2121618,"R. R. Ireland, Jr.",35582,2002,12,2,"South America",Chile,Biobío,,"Region VIII: Termas de Nitrao, 47 km NE of Ralco.",290,,-37.68,-71.28,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283813,http://sweetgum.nybg.org/images3/2014/893/02121618.jpg
96c1c218-4ecf-4acb-836b-5a0098afcc94,NY,PreservedSpecimen,2121622,"R. R. Ireland, Jr.",32908,2001,10,28,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Lota Park.",0,80,-37.08,-73.15,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283817,http://sweetgum.nybg.org/images3/2014/897/02121622.jpg
