﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b386bc7e-c0fa-434e-aad7-49cd383e60c0,NY,PreservedSpecimen,2884204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210964,
d0feb289-97be-4aa8-812d-fbb3f9808555,NY,PreservedSpecimen,2884205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210965,
8b78925d-bd6e-45b5-9b9c-8cd20a1a8bc8,NY,PreservedSpecimen,2884206,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River near McGuire's Mill.",229,229,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210966,
717e5a7c-fcb7-4489-8171-6e8d9830410d,NY,PreservedSpecimen,2884207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210967,
1363dc9a-2c5e-42d5-b47d-6c1f9ff1f9ff,NY,PreservedSpecimen,2884208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210968,
9ed94dfb-5d0d-4b1d-b239-fb927928e25d,NY,PreservedSpecimen,2884209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210969,
37916c65-cfaf-42e8-aefc-1465259a6404,NY,PreservedSpecimen,2884210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210970,
a02c10bc-d3fb-4ecc-bc5c-d5e9a5d29ee1,NY,PreservedSpecimen,2884211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210971,
16834b1e-2685-4480-a061-d37481154dc3,NY,PreservedSpecimen,2884213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210973,
3cd19d5c-2887-4bfe-9677-c7687336146f,NY,PreservedSpecimen,2884214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210974,
3842b177-9ff3-454a-8a91-c5c02faad949,NY,PreservedSpecimen,2884215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210975,
127c890c-c595-4178-9e71-ab97ab3ca5b8,NY,PreservedSpecimen,2884216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210976,
ee1c04c5-591a-4036-8807-86ea5b091032,NY,PreservedSpecimen,2884217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210977,
28aa057d-fe88-4802-9975-1464defeca64,NY,PreservedSpecimen,2884218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210978,
8561dfe7-693f-4c0c-813e-b36f89c28298,NY,PreservedSpecimen,2884219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210979,
b96ea845-1e77-48d9-b3bc-39d040405975,NY,PreservedSpecimen,2884220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210980,
ea95f74a-617c-4a0f-889a-2b477872f5b5,NY,PreservedSpecimen,2884221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210981,
195beda2-efbd-4901-b5ae-8288ff44b0e9,NY,PreservedSpecimen,2884222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210982,
08dde864-2457-4ba7-b5b2-b296db91f493,NY,PreservedSpecimen,2884223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210983,
78f738a2-6030-403b-8f7b-17ddec8265b4,NY,PreservedSpecimen,2884225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210985,
e22d826e-08ff-4493-a8b9-c1cb64667ffe,NY,PreservedSpecimen,2884226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210986,
3b712144-8fde-4acc-87a5-2aa0e182c982,NY,PreservedSpecimen,2884179,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","North Carolina","Henderson Co.",,,,35.3363,-82.4799,"GEOLocate Web Application",27464,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210939,http://sweetgum.nybg.org/images3/2496/830/02884179.jpg
4e4a2e2e-6e2a-4f84-b26f-66818d9f6a29,NY,PreservedSpecimen,2884139,"F. W. Hunnewell",10054,1926,9,13,"North America","United States of America","North Carolina","Henderson Co.","Bat Cave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210899,http://sweetgum.nybg.org/images3/2486/079/02884139.jpg
e2cf93f6-01dd-4189-9b6f-6372c372323f,NY,PreservedSpecimen,2884174,"Collector unknown",s.n.,1855,9,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210934,http://sweetgum.nybg.org/images3/2496/825/02884174.jpg
0060d391-708c-4138-82ca-6642ca8c8e9a,NY,PreservedSpecimen,2884198,"D. Pittillo",319,1956,8,22,"North America","United States of America","North Carolina","Henderson Co.","5 miles north-east of Hendersonville, .25 mile west of U.S. 64",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210958,http://sweetgum.nybg.org/images3/2486/113/02884198.jpg
f70df969-eebd-4bb3-a3f4-67a19c0660c8,NY,PreservedSpecimen,2884212,"A. Cronquist",4608,1947,8,27,"North America","United States of America",Georgia,"Hart Co.","5.5 miles east of Royston.  Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210972,http://sweetgum.nybg.org/images3/2486/127/02884212.jpg
4563718e-f7d2-4372-9439-fe6f17c5268b,NY,PreservedSpecimen,2884224,"A. Cronquist",4650,1947,9,3,"North America","United States of America",Georgia,"Lumpkin Co.","woods near Woody Gap, 11 mi. N. of Dahlonega. Geol. Prov.: Blue Ridge",1006,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210984,http://sweetgum.nybg.org/images3/2493/316/02884224.jpg
