﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd55c440-12df-4f6c-ba1a-9d2933c756cf,NY,PreservedSpecimen,364204,"C. L. Porter",1697,1934,6,15,"North America","United States of America",Wyoming,"Albany Co.","Telephone Canyon",,,41.2652,-105.472,"Georeferencing Quick Reference Guide, Version 2012",2711.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558853,
079e0a24-5b39-465a-8fce-4d6e2e6583a8,NY,PreservedSpecimen,357653,"J. B. Leiberg",427,1902,7,,"North America","United States of America",Idaho,,Kooskia,,,46.1449,-115.978,"GEOLocate Web Application",1303,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558876,
6d0b6554-fe65-4fe1-ae90-834785869781,NY,PreservedSpecimen,357659,"J. B. Leiberg",209a,1889,9,11,"North America","United States of America",Idaho,"Kootenai Co.","Clark's fork after Columbia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558877,
314cdea1-378e-4864-86b8-253c4d7bf62e,NY,PreservedSpecimen,364215,,,,,,"North America","United States of America",,,"No specific location given but states the following 'Northern New York and New England and throughout British America'",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558878,
c5e08406-ef8d-48c4-8c75-29d286a8ffec,NY,PreservedSpecimen,134327,,,,,,"North America",Canada,,,"From Canada to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558879,
a715cf4d-dc8d-40d8-b9a6-3701ac4a86b4,NY,PreservedSpecimen,134344,,,,,,"North America",Canada,,,"From Canada to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558881,
15dd974b-d96f-4bab-9ce7-260fbf79fb35,NY,PreservedSpecimen,364211,,,,,,"North America","United States of America",,,"No specific location given but states the following 'Northern New York and New England and throughout British America'",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558883,
50e734b0-1737-4ead-b430-1b3eda99b6de,NY,PreservedSpecimen,364212,,,,,,"North America","United States of America",,,"No specific location given but states the following 'Northern New York and New England and throughout British America'",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558884,
9993f978-12bb-4274-9749-f1923c05524f,NY,PreservedSpecimen,364213,,,,,,"North America","United States of America",,,"No specific location given but states the following 'Northern New York and New England and throughout British America'",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558885,
433b9ab8-9680-466f-83f7-5fd0851ea77d,NY,PreservedSpecimen,364214,,,,,,"North America","United States of America",,,"No specific location given but states the following 'Northern New York and New England and throughout British America'",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558886,
b534979f-2020-4ce3-a588-8e9167132a8c,NY,PreservedSpecimen,357627,,,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558891,
d4737767-4708-4a8e-bbf3-664a0c5da910,NY,PreservedSpecimen,357633,"J. S. Newberry",,1883,9,,"North America","United States of America",,,"Valley (there is an illegible word in front of the word 'Valley')",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558892,
5da51716-862f-4acf-b63c-0d9d24de940d,NY,PreservedSpecimen,357684,,,1908,8,,"North America","United States of America",Vermont,"Chittenden Co.","Mt. Philo",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558899,
edb0d12d-b7ee-49c0-a635-524ead066d6d,NY,PreservedSpecimen,134257,"B. M. Murray",77-158,1977,7,19,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad.: Yukon River-Prudhoe Bay Haul Road, Mi 215 (site 77-6)",825,825,68.47,-149.3,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558905,
3db591ca-6d9b-47ad-a815-e92545c4384a,NY,PreservedSpecimen,134280,"W. B. Schofield",2809,1952,8,17,"North America","United States of America",Alaska,,Naknek.,,,58.72,-157,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558928,
595d78ff-759f-4c00-9115-174b2a65a05a,NY,PreservedSpecimen,134321,"A. J. Sharp",A-5878,1958,7,16,"North America","United States of America",Alaska,,"Behind Pt. Barrow",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558957,
3a2600b4-9430-423a-a3b9-50174e2c8fa1,NY,PreservedSpecimen,134370,"G. H. Turner",7699,1958,4,29,"North America",Canada,Alberta,,"½ mile se. of Fort Saskatchewan",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558962,
63e9c602-35fe-458b-98db-f7b2015dc70b,NY,PreservedSpecimen,134372,"D. H. Vitt",31091,1984,6,11,"North America",Canada,"British Columbia",,"Fairmont Hot Springs: Fairmont Creek, south of ski chalet, at end of ski-hill road above lodge",1372,1372,50.33,-115.83,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558964,
1c588f8e-20b6-4bf6-896a-e6b1b7d14322,NY,PreservedSpecimen,134381,"C. H. Hand",1112,1946,8,16,"North America",Canada,Manitoba,,"Snowflake Hill, Pembina Valley, Pembina Municipality",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558966,
89a0224b-349d-495e-83d1-094fb0b448b3,NY,PreservedSpecimen,134385,"E. A. Moxley",,1938,7,2,"North America",Canada,Ontario,"Grey Co.","East Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558969,
216c2629-dfd0-47d3-8278-3a288e5df513,NY,PreservedSpecimen,134390,"E. A. Moxley",1516,1936,7,30,"North America",Canada,Ontario,"Grey Co.","East Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558971,
151f531e-b904-4575-8753-f821031bdef1,NY,PreservedSpecimen,134392,"E. A. Moxley",,1938,7,2,"North America",Canada,Ontario,"Grey Co.","East Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558973,
88e085a0-33b5-4933-9086-67637033eff0,NY,PreservedSpecimen,134395,"E. A. Moxley",1516,1936,6,30,"North America",Canada,Ontario,"Grey Co.","East Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558974,
bf7d77dc-2a03-46f5-9c5a-8945d8f8a7e0,NY,PreservedSpecimen,134415,"W. H. Drury Jr.",5470b,1954,7,5,"North America",Canada,"Northwest Territories",,"Franklin. South coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558976,
544671cf-b741-4564-93e5-886602453ad7,NY,PreservedSpecimen,134420,"W. L. Peterson",2538,1973,8,5,"North America",Canada,Nunavut,,"Devon Island; Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558977,
a4e140c0-2a82-4a09-b780-1605a2a459af,NY,PreservedSpecimen,134421,"W. L. Peterson",2530,1973,8,5,"North America",Canada,Nunavut,,"Devon Island; Truelove Lowland",,,75.67,-84.67,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558978,
fc95ca57-3e61-443d-94d6-0790c746cf81,NY,PreservedSpecimen,134434,"R. R. Ireland, Jr.",16479,1973,7,18,"North America",Canada,Yukon,,"Bathurst Island: Stone Hinge area and vicinity, 1½ miles east of NMNS Base Camp",,,75.73,-98.38,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558984,
7803152c-36a2-4c0a-87e3-ccb1de78ac2c,NY,PreservedSpecimen,134437,"R. R. Ireland, Jr.",21907,1986,7,21,"North America",Canada,Ontario,"Hastings Co.","Along York River, ca. 10 km northeast of Bancroft, Dungannon Twp.",,,45.08,-77.73,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558986,
2498ac4e-7825-46ff-b953-25b28a616a02,NY,PreservedSpecimen,134438,"M. P. Kuc",M247,1967,6,28,"North America",Canada,Nunavut,,"Axel Heiberg Island: Crusoe River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558987,
70a4695c-141b-47fd-9ab2-709a6bc68570,NY,PreservedSpecimen,134439,"R. R. Ireland, Jr.",20600,1982,7,18,"North America",Canada,Ontario,"Bruce Co.","Ca. 8 km northeast of Dyer Bay",,,45.18,-81.32,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558988,
7b456824-fae2-4281-b0bd-0f8bd8e8c575,NY,PreservedSpecimen,134446,"J. Lewinsky",73-177,1973,7,29,"North America",Greenland,,,"Godthåb distr.: Eqaiuit ilordlît, Ameragdla, Tuperdluk",,,64.15,-50.48,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558990,
53b1e9d4-642b-463b-a9aa-29b1b3ee1c19,NY,PreservedSpecimen,357612,"S. J. Smith",38104,1965,6,10,"North America","United States of America","New York","Clinton Co.","East side of Valcour Island",39.6,39.6,44.6189,-73.4168,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558992,
a00fee44-d781-48a1-8edd-b6da2e1c4668,NY,PreservedSpecimen,357617,"R. O. S. Breen",,1937,7,29,"North America","United States of America",Michigan,"Washtenaw Co.","Bass Lake",,,42.4537,-83.8611,"GEOLocate Web Application",756,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558997,
cdd2f8d5-9300-4c58-b15c-3b53cf2f5bd3,NY,PreservedSpecimen,357620,"L. M. Cavanagh",,1929,10,5,"North America","United States of America",Iowa,"Dubuque Co.","Pine Hollow",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558999,
45206899-ca54-4ca1-81ad-e82a0b70afa7,NY,PreservedSpecimen,357621,"H. S. Conard",7-136,1937,6,20,"North America","United States of America",Iowa,"Winneshiek Co.","Section 8, Bluffton Township, 1 mile west of Bluffton.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559000,
5ccdba6b-053b-485a-996a-0d1d44d1bca8,NY,PreservedSpecimen,357622,"N. L. T. Nelson",5563,,,,"North America","United States of America",Colorado,,,3352.8,3352.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559001,
91dae553-0b1a-4387-b24b-3dcddbf7c817,NY,PreservedSpecimen,357623,,88,1896,5,29,"North America","United States of America",Colorado,,"Near Fort Collins",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559002,
ebf0e25f-1dca-44c2-9133-d9416b59ec2a,NY,PreservedSpecimen,357628,,159,1939,3,22,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559003,
54d9e5e6-1aa5-4002-8350-c6002f2cfa4a,NY,PreservedSpecimen,357630,"C. F. Baker",88,1896,5,29,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins",,,40.5661,-105.077,,10000,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559004,
e4a9b6b3-c964-426e-a76f-6f4ff02e011a,NY,PreservedSpecimen,357641,,4230,1936,10,7,"North America","United States of America",Colorado,,"Rocky Mountain National Park.  South Street, Vrain Canon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559007,
5be9b250-9ea1-4375-9849-27145516d261,NY,PreservedSpecimen,357642,"C. F. Baker",,1896,5,29,"North America","United States of America",Colorado,,"Near Fort Collins",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559008,
f4a3e201-dd45-4059-a30d-9b99c73e601e,NY,PreservedSpecimen,357645,"C. F. Baker",,1896,5,29,"North America","United States of America",Colorado,,"Near Fort Collins",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559009,
424887d7-5b09-4e62-85bb-c3457ddb3e20,NY,PreservedSpecimen,357651,"A. Lorenz",,1918,5,12,"North America","United States of America",Connecticut,"Litchfield Co.","Babe's Hill",304.8,304.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559010,
e65d3aec-c0e2-432f-90a1-8079d74553fb,NY,PreservedSpecimen,357652,"A. Lorenz",559,1911,6,17,"North America","United States of America",Connecticut,,"Windsor, Rainbow Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559011,
99ce565d-c97d-498e-bd62-1102a2496f21,NY,PreservedSpecimen,357660,"E. Hall",,1862,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 40°",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559012,
f94f079b-329f-403d-92c9-f2ef83ccc0df,NY,PreservedSpecimen,357663,"W. B. Kiener",16737,1944,6,8,"North America","United States of America",Nebraska,"Thomas Co.",,,,41.9033,-100.269,"GEOLocate Web Application",745,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559013,
59c39c43-df2e-4cd7-8272-6ed8292dfe52,NY,PreservedSpecimen,357664,"W. B. Kiener",16737,1944,6,8,"North America","United States of America",Nebraska,"Thomas Co.","National Forest",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559014,
9f6281ce-13ad-45b7-ac0d-524fd6c112f5,NY,PreservedSpecimen,357666,"S. Flowers",2359,1938,6,15,"North America","United States of America",Utah,"Salt Lake Co.","Upper city Creek Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559016,
7feb3166-6fd4-4f8d-97fd-461725c22df5,NY,PreservedSpecimen,357667,"S. Flowers",3809,1955,8,3,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains, east side of Mt. Ellen, near site of Old Eagle City",,,38.07,-110.747,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559017,
fc1c3382-16ed-4c33-add1-76490545f86a,NY,PreservedSpecimen,357668,"S. Flowers",5754,1957,5,16,"North America","United States of America",Utah,"Millard Co.","Pavant Mountains, Maple Grove Canyon",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559018,
31045e01-e9f5-4532-9b27-ebf13089364f,NY,PreservedSpecimen,357669,"S. Flowers",3729,1954,8,4,"North America","United States of America",Utah,"San Juan Co.","Elk Ridge, east slope above Cottonwood Creek",2286,2286,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559019,
0a91e5be-dfde-4475-a609-e9764e12c686,NY,PreservedSpecimen,357670,"S. Flowers",5594,1958,7,14,"North America","United States of America",Utah,"San Juan Co.","Colorado River, Lake Canyon",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559020,
af22daea-7456-4411-a101-2e78c1b6ef2c,NY,PreservedSpecimen,357671,"S. Flowers",1711,1939,8,12,"North America","United States of America",Utah,"Wasatch Co.","Stewart's Ranch, Upper Provo River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559021,
d7ddd20f-7e06-47d9-8505-04108f1bdc10,NY,PreservedSpecimen,357672,"S. Flowers",8245,1954,9,10,"North America","United States of America",Utah,"San Juan Co.","Indian Canyon, near Kelleys Ranch",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559022,
e468ccc1-a649-4ce1-a925-398175f1a1e1,NY,PreservedSpecimen,357673,"S. Flowers",3582,1954,8,7,"North America","United States of America",Utah,"San Juan Co.","16 miles west of Blanding, east slope of Elk Ridge",2286,2286,37.6238,-109.771,"GEOLocate Web Application",22003,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559023,
05fec53c-4c71-401e-88fb-a27a3d9e31b3,NY,PreservedSpecimen,357674,"S. Flowers",2665,1948,6,22,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Miner's Basin",2926.1,2926.1,38.5386,-109.265,"Georeferencing Quick Reference Guide, Version 2012",2009,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559024,
6cbbdc69-ccbd-4814-af52-518e09dd59f4,NY,PreservedSpecimen,357675,"S. Flowers",7250A,1947,8,5,"North America","United States of America",Utah,"Salt Lake Co.",Brighton,2621.3,2621.3,40.6038,-111.582,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559025,
eec03cd0-28f1-4b23-81de-60b799c5a37c,NY,PreservedSpecimen,357676,"S. Flowers",5795,1959,7,27,"North America","United States of America",Utah,"Daggett Co.","Green River, Red Canyon near Carter Creek",1706.9,1706.9,40.8942,-109.591,"Georeferencing Quick Reference Guide, Version 2012",542,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559026,
c5ade89b-7323-4db8-9fea-57711c5d6d27,NY,PreservedSpecimen,357677,"S. Flowers",10035,1958,6,22,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mountains, Baldy Canyon (south of Bells Canyon)",1615.4,1615.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559027,
34159b5e-4f11-4e22-82eb-4d52ac11e8f2,NY,PreservedSpecimen,357678,"S. Flowers",10035A,1958,6,22,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mountains, Baldy Canyon (S. of Bells Canyon)",1630.7,1630.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559028,
fe1421c7-6d9b-41a9-a96e-34b095141867,NY,PreservedSpecimen,357679,"S. Flowers",7098,1935,7,14,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mountains",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559029,
79552f47-ee09-4ffa-bef5-3aed6c0f27f5,NY,PreservedSpecimen,357680,"S. Flowers",1260,1938,6,15,"North America","United States of America",Utah,"Salt Lake Co.","Upper City Creek Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559030,
87bc743f-d526-479f-b349-a49de724ac5d,NY,PreservedSpecimen,357681,"S. Flowers",3540,1954,6,24,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, west Hickman Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559031,
9c99fe46-2944-4370-95b2-06f3778001c1,NY,PreservedSpecimen,357686,"J. Flock",14,1988,5,17,"North America","United States of America",Colorado,"Boulder Co.","University of Colorado Campus, path to Boulder Creek behind Clare Small Gymnasium",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559032,
6ae3112a-b438-444c-8172-58979f9f810d,NY,PreservedSpecimen,357687,"R. A. Laubengayer",489,1928,10,21,"North America","United States of America","New York",,"Chittenango Falls",,,42.9784,-75.8369,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559033,
ef7d796c-b964-4dae-874c-308ff46590ae,NY,PreservedSpecimen,357688,"C. Pratt",,,,,"North America","United States of America","New York","Onondaga Co.","Green Lake",,,42.9958,-76.0915,"GEOLocate Web Application",132,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559034,
33b3ce9c-4b89-49fb-b697-67873595705a,NY,PreservedSpecimen,357689,"W. R. Buck",16329,1988,11,1,"North America","United States of America","New York","Niagara Co.","Town of Niagara Falls, Goat Island State Park, Luna Island",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559035,
9523cfb8-cf34-40aa-8af2-2afdde20d53f,NY,PreservedSpecimen,357697,"R. P. G. Düll",8131,1981,5,21,"North America","United States of America","New York","Erie Co.","Village of Akron, Murder Creek",,,43.0209,-78.4953,"GEOLocate Web Application",2564,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559042,
