﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3ee26e5-40a8-4206-b545-673810022f10,NY,PreservedSpecimen,1337197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584055,http://sweetgum.nybg.org/images3/426/268/v-284-01337197.jpg
4194d3f4-4dcf-4b6a-9999-81d3e8e7eb6e,NY,PreservedSpecimen,1337199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584057,http://sweetgum.nybg.org/images3/426/270/v-284-01337199.jpg
208e04b4-221c-4454-976a-86867d7a5d67,NY,PreservedSpecimen,1337200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584058,http://sweetgum.nybg.org/images3/426/271/v-284-01337200.jpg
231c44b3-a46e-4737-b1e4-2f87f2707f8e,NY,PreservedSpecimen,1337203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584061,http://sweetgum.nybg.org/images3/426/274/v-284-01337203.jpg
de85f4a7-0b99-45b6-9792-8cf0dc0a519d,NY,PreservedSpecimen,1337205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584063,http://sweetgum.nybg.org/images3/426/276/v-284-01337205.jpg
60bc23d9-e6ed-4de7-a9f0-79819ab05499,NY,PreservedSpecimen,1337207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584065,http://sweetgum.nybg.org/images3/426/278/v-284-01337207.jpg
4909e1f3-d727-4e47-adc4-73b4f4a04dc3,NY,PreservedSpecimen,1337210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584068,http://sweetgum.nybg.org/images3/868/245/01337210.jpg
1c7f4c62-588f-4960-b984-e38547befe94,NY,PreservedSpecimen,1337211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584069,http://sweetgum.nybg.org/images3/426/281/v-284-01337211.jpg
cb61a4ff-af00-40b4-b5d6-5f5132d69d8c,NY,PreservedSpecimen,1337212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584070,http://sweetgum.nybg.org/images3/426/282/v-284-01337212.jpg
161e55a7-f452-4a13-ba88-5eb04d1423ef,NY,PreservedSpecimen,1337221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584079,http://sweetgum.nybg.org/images3/426/291/v-284-01337221.jpg
95ac2be0-91f0-4dea-851b-ef4c7bb5ac0f,NY,PreservedSpecimen,01337226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,martinicensis,"Aegiphila martinicensis Jacq. var. martinicensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584093,http://sweetgum.nybg.org/images3/426/296/v-284-01337226.jpg
a7f3959f-d9b0-4a18-88ce-09e82ecff7d7,NY,PreservedSpecimen,01337228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,martinicensis,"Aegiphila martinicensis Jacq. var. martinicensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584096,http://sweetgum.nybg.org/images3/426/298/v-284-01337228.jpg
f54bc98c-6eb3-4e9d-832f-eaf2aab03644,NY,PreservedSpecimen,00934509,"S. A. Mori",26011,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail to peak between entrance and first shelter.  17°37'N,63°14'W at lowest point.",,,17.6345,-63.2375,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"S. A. Mori",2007,10,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924083,http://sweetgum.nybg.org/images3/183/253/v-301-00934509.jpg
3625e3dd-99e1-431a-acc3-a17eccbc19a5,NY,PreservedSpecimen,1337177,"R. A. Howard",18113,1973,11,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Northern rim of The Quill. St. Eustatius",580,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584035,http://sweetgum.nybg.org/images3/426/250/v-284-01337177.jpg
2436dabf-f1b5-4d07-afdf-bd9b33ec9bee,NY,PreservedSpecimen,02065629,"B. M. Boom",11032,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around The Mountain Trail (South).",200,300,17.4746,-62.9694,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"E. E. Lamont",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119206,
9dc5bceb-36a2-4852-aab9-cbac15233be6,NY,PreservedSpecimen,02066052,"B. M. Boom",11039,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119213,http://sweetgum.nybg.org/images3/1171/837/02066052.jpg
d21283be-de67-4321-a915-555a9a64bb12,NY,PreservedSpecimen,1337201,"H. H. Smith",1801,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584059,http://sweetgum.nybg.org/images3/426/272/v-284-01337201.jpg
acaa2e11-e728-454d-a270-0d9b4ac09c1a,NY,PreservedSpecimen,1857447,"N. A. Rosa",2412,1978,6,18,"South America",Brazil,Pará,"São Domingos do Capim Mun.","Fazenda Márcia, próximo do igarapé Garrafão",,,-4.16667,-48.1667,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086166,http://sweetgum.nybg.org/images3/1085/381/01857447.jpg
176a5310-b3e9-473b-bfaf-ce34146e650b,NY,PreservedSpecimen,1337176,"A. C. Smith",10236,1956,3,26,"West Indies",Dominica,"Saint George",,"Vicinity of Fresh Water Lake, near Laudat.",450,600,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584034,http://sweetgum.nybg.org/images3/426/249/v-284-01337176.jpg
d0270a6c-1364-4f39-acb2-ee37ca878bfe,NY,PreservedSpecimen,1337194,"A. C. Smith",10376,1956,3,30,"West Indies",Guadeloupe,Basse-Terre,,"Near Duclos, Petit Bourg.",200,200,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584052,http://sweetgum.nybg.org/images3/426/265/v-284-01337194.jpg
dc5786ba-cc1c-475e-a6d4-ee46138675c5,NY,PreservedSpecimen,1337180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584038,http://sweetgum.nybg.org/images3/426/253/v-284-01337180.jpg
e1b93ca0-0941-4a55-b91c-9fc5a1375bf4,NY,PreservedSpecimen,842632,"P. Acevedo-Rodríguez",5331,1993,2,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Creque Dam Road (Road 58); 300 m from dam.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906799,http://sweetgum.nybg.org/images3/128/510/v-284-00842632.jpg
9a31de87-0c1d-4e50-a3aa-4613d6495ca7,NY,PreservedSpecimen,01026221,"J. R. Johnston",1073,1913,11,23,"West Indies","Puerto Rico","San Juan",,"Martín Peña.",,,18.4343,-66.06,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137578,http://sweetgum.nybg.org/images3/231/098/v-284-01026221.jpg
9b3ac91e-d444-4b3c-bacb-bc3cb02f8c97,NY,PreservedSpecimen,01026250,"J. R. Johnston",669,1912,9,22,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137611,http://sweetgum.nybg.org/images3/231/111/v-284-01026250.jpg
a4f3d2ce-57da-424e-87e3-4097f34c999a,NY,PreservedSpecimen,01007890,"A. H. Liogier",10300,1963,10,19,"West Indies","Puerto Rico",,,"Near Bayamón.",40,50,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"H. N. Moldenke",1964,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098521,
4d89dd2c-a3e6-47f9-b0cc-f2d4ab5ed25a,NY,PreservedSpecimen,01026212,"A. H. Liogier",37411,1995,3,,"West Indies","Puerto Rico","San Juan",,"Botanic Garden, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137180,
e2919e41-74d2-4f38-8219-628ddb2d760d,NY,PreservedSpecimen,01026213,"A. H. Liogier",31489,1980,12,22,"West Indies","Puerto Rico",Ceiba,,"Roosevelt Roads Naval Base.",50,50,18.2396,-65.6351,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137185,
eca557eb-c72a-4b19-a82d-e813fadbc953,NY,PreservedSpecimen,01026215,"A. H. Liogier",28016,1979,1,16,"West Indies","Puerto Rico",,,"S. W. of Fajardo.",100,200,18.3008,-65.6926,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"H. N. Moldenke",1981,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137203,
ce38f69d-074e-430c-be4e-4e5ae02e063c,NY,PreservedSpecimen,01026248,"L. R. Holdridge",423,1940,10,8,"West Indies","Puerto Rico","Trujillo Alto",,"San Just.",91,91,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"H. N. Moldenke",1944,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137622,
43d608fb-cb97-4573-82d5-61f98958758d,NY,PreservedSpecimen,01026211,"L. R. Holdridge",3,1938,2,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"H. N. Moldenke",1939,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137173,
ea9f8cef-d1a9-462b-8610-52412cabed03,NY,PreservedSpecimen,1337196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584054,http://sweetgum.nybg.org/images3/426/267/v-284-01337196.jpg
5b0b8141-d95f-4325-9794-d0617fb97de7,NY,PreservedSpecimen,00040922,"J. Higgins",48,1992,8,22,"West Indies",Dominica,,,"Carib Territory. On island of dirt road in three-way intersection in the middle of Bataka.",160,,15.22,-61.27,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584011,http://sweetgum.nybg.org/images3/426/165/v-284-00040922.jpg
09743380-9e1d-43e1-a54d-80fc36209931,NY,PreservedSpecimen,01026210,"J. I. Otero Jañez",78,1936,2,3,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137172,http://sweetgum.nybg.org/images3/231/087/v-284-01026210.jpg
f9f82dca-e280-4fc6-8736-cf5d573d6d77,NY,PreservedSpecimen,01026249,"J. I. Otero Jañez",696,1939,8,5,"West Indies","Puerto Rico",Guaynabo,,"Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"H. N. Moldenke",1940,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137613,http://sweetgum.nybg.org/images3/231/110/v-284-01026249.jpg
0e290980-32d6-4ef5-b7a7-434f7558cb2f,NY,PreservedSpecimen,01026244,"J. I. Otero Jañez",270,1987,11,7,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Station Grounds.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137643,http://sweetgum.nybg.org/images3/231/105/v-284-01026244.jpg
50e77c0a-cdae-42cf-9b35-9465d4f85d73,NY,PreservedSpecimen,01026245,"J. I. Otero Jañez",199,1937,10,29,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Bo. Guadalcanal.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"H. N. Moldenke",1937,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137645,http://sweetgum.nybg.org/images3/231/106/v-284-01026245.jpg
f549c622-36c6-44d6-918e-3c5680ec2865,NY,PreservedSpecimen,01026246,"J. I. Otero Jañez",308,1937,12,5,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137649,http://sweetgum.nybg.org/images3/231/107/v-284-01026246.jpg
9489d9b0-42a2-4323-8555-2582db691ae8,NY,PreservedSpecimen,1181964,"J. F. Pruski",3505,1987,10,16,"South America",Brazil,Acre,"Rodrigues Alves Mun.","Rodrigues Alves, ca 30 km upstream (south) on Rio Juruá of Cruzeiro do Sul. Seasonally deeply flooded várzea inventory site. Margins of fields and vár",,,-7.67,-72.5,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,martinicensis,,"Aegiphila martinicensis Jacq.",,"F. França",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523243,http://sweetgum.nybg.org/images3/316/012/v-284-01181964.jpg
