﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96e77ab0-40ca-4dec-949c-454cceb1fb8e,NY,PreservedSpecimen,1783950,"E. E. Berkley",26,1929,5,11,"North America","United States of America","West Virginia","Randolph Co.","The Appalachian Mountains. Near Alpena.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995343,
62a2586b-51f8-4d24-a157-1d3d63b81e05,NY,PreservedSpecimen,1783951,"E. E. Berkley",1907,1935,6,8,"North America","United States of America","West Virginia","Preston Co.",,,,39.4693,-79.6682,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995345,
638c5732-8b27-4b29-b7bc-9dd02eead8ba,NY,PreservedSpecimen,1783952,"Collector unknown",18,1929,5,11,"North America","United States of America","West Virginia","Randolph Co.","The Applachian Mountains. Glady.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995347,
83d0d84c-b93f-455b-bac8-3012bcad6d6c,NY,PreservedSpecimen,1783953,"J. H. Sandberg",178,1891,6,12,"North America","United States of America",Minnesota,"Carlton Co.",Carlton,,,46.6638,-92.4249,"GEOLocate Web Application",2448,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995349,
b1a9c5a0-4ee4-48b2-b1ad-70092a5c81e5,NY,PreservedSpecimen,01790070,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997960,
83120cf0-d79f-4a38-826a-6dbb46e25dca,NY,PreservedSpecimen,01790071,"C. Dewey",s.n.,,,,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.712,-73.2037,"GEOLocate Web Application",3295,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997961,
f6ac35b6-6c3c-4615-9c6e-1c3ab7ef3174,NY,PreservedSpecimen,01783879,"J. H. Lehr",1182,1960,6,1,"North America","United States of America","New York","Rockland Co.","TMI Trail between Ladentown and Squirrel Swamp, Haverstraw Township, Bear Mountain Harriman Section, Palisades Interstate Park.",,,41.188,-74.0805,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014387,
de7c128b-e1c4-4cef-944c-d2f5efdfad07,NY,PreservedSpecimen,01783880,"R. F. Thorne",208,,,,"North America","United States of America",Wisconsin,"La Crosse Co.","Forming large clumps in seepage bog at base of N-facing slope along Black River. Holland Twp.",,,44.0492,-91.2214,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014388,
c66dda8e-254a-48de-835f-ad678f522204,NY,PreservedSpecimen,01783882,"W. H. Duncan",435,1933,5,12,"North America","United States of America",Tennessee,"Sevier Co.","Near Rainbow Falls above Gatlinburg, Great Smoky Mountains National Park.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014390,
829742f2-65c0-4383-8dbe-e770d6af1331,NY,PreservedSpecimen,01783883,"E. J. C. Gilbert",s.n.,1884,6,,"North America","United States of America","New Hampshire","Cheshire Co.",Keene.,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014391,
0c3355e4-1740-49fa-ad10-1c5eb5a73dbb,NY,PreservedSpecimen,01783884,"Collector unspecified",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014392,
40b0ec69-f867-4e0c-bd5e-47b4a131109b,NY,PreservedSpecimen,01783887,"C. G. Pringle",s.n.,1877,6,13,"North America","United States of America",Vermont,"Addison Co.",Monkton.,,,44.2333,-73.1333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014396,
b53f2d1b-ffac-4c64-b468-abf882e5d82d,NY,PreservedSpecimen,879407,"R. F. C. Naczi",13036,2010,5,19,"North America","United States of America","New York","Tompkins Co.","6.1 mi S of Ithaca, 0.5 W of Michigan Hollow Road.",,,42.3325,-76.4878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600253,
2f9eef3f-342d-4b23-8235-a67fbed84de8,NY,PreservedSpecimen,03749878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007994,
f416a649-9010-4b0f-9e95-ccf3b47d4d6d,NY,PreservedSpecimen,3887343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173290,
9e609fd0-9271-406b-8f7d-1f953ba0baa8,NY,PreservedSpecimen,01783886,"W. G. Dore",19925,1962,6,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Grenville Co. 2 mi N of Prescott. Swamp woods, on black muck.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014395,http://sweetgum.nybg.org/images3/925/355/01783886.jpg
408ddc4a-ffbb-4736-8934-d05fc3a09474,NY,PreservedSpecimen,1783892,"P. A. Rydberg",,1917,5,31,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995260,http://sweetgum.nybg.org/images3/924/088/01783892.jpg
1f62b393-ffe8-4f6d-b613-dca683822b10,NY,PreservedSpecimen,01783885,"S. A. Mori",1031,1973,6,2,"North America","United States of America",Wisconsin,"Wood Co.","UM Arboretum within Marshfield city limits.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014394,http://sweetgum.nybg.org/images3/925/356/01783885.jpg
cec0f404-dbf3-40e7-822c-5f0436264f9e,NY,PreservedSpecimen,1783904,"E. H. Eames",5629,1907,5,30,"North America","United States of America",Connecticut,,"Beacon Falls. Brookside in upland woods.",,,41.4427,-73.0618,"Georeferencing Quick Reference Guide, Version 2012",4681.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995273,http://sweetgum.nybg.org/images3/924/100/01783904.jpg
283eddfc-3e66-4d77-8c96-375869bc3748,NY,PreservedSpecimen,1783878,"F. J. Hermann",8630,1937,5,29,"North America","United States of America",Michigan,"Newaygo Co.","1½ miles S",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995191,http://sweetgum.nybg.org/images3/924/085/01783878.jpg
f27f88b0-88d6-4ae2-b927-f3317b8303c8,NY,PreservedSpecimen,03310488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617896,http://sweetgum.nybg.org/images3/2747/782/03310488.jpg
54f8fc6d-2a00-486c-8dd5-b5f2869c4da7,NY,PreservedSpecimen,03310492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617900,http://sweetgum.nybg.org/images3/2747/786/03310492.jpg
861f2409-f263-4a0f-9cbd-5d2bdf6efe94,NY,PreservedSpecimen,03457449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715166,http://sweetgum.nybg.org/images3/2824/289/03457449.jpg
95e9c8d3-28a9-4738-9933-57cb2a173019,NY,PreservedSpecimen,1783899,"P. Wilson",s.n.,1916,5,29,"North America","United States of America","New York","Orange Co.","Sparrowbush [=Sparrow Bush] and Vicinity",,,41.4001,-74.7232,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995267,http://sweetgum.nybg.org/images3/924/095/01783899.jpg
e9bdaf46-e91a-4ec3-8388-9dcd8559d0f6,NY,PreservedSpecimen,1783900,"P. Wilson",s.n.,,,,"North America","United States of America","New York","Orange Co.","Sparrowbush [=Sparrow Bush] & vicinity.",,,41.4001,-74.7232,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995268,http://sweetgum.nybg.org/images3/924/096/01783900.jpg
b991f326-3714-47fe-97be-142561b0ac56,NY,PreservedSpecimen,1783902,"P. Wilson",s.n.,1916,5,29,"North America","United States of America","New York","Orange Co.","Sparrowbuck [=Sparrow Bush] and Vicinity",,,41.4001,-74.7232,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995270,http://sweetgum.nybg.org/images3/924/098/01783902.jpg
d28d9d4e-3e79-4dea-b16b-6f982f2c3b08,NY,PreservedSpecimen,01783933,"S. R. Hill",22207,1991,5,2,"North America","United States of America","North Carolina","Jackson Co.","Rt. 107, just SE of hydroelectric plant, S of Tuckasegee. E facing slope, in humus over rock slabs.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995303,http://sweetgum.nybg.org/images3/924/126/01783933.jpg
ea3d6e94-af15-4d8d-83a0-243e279d183c,NY,PreservedSpecimen,01783881,"J. L. C. Marie-Victorin",7220,1941,6,22,"North America",Canada,Quebec,"Brome-Missisquoi Reg. Co. Mun.","Brome Co. Sutton: bois clair sur sol acide.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014389,http://sweetgum.nybg.org/images3/925/360/01783881.jpg
cd0f04dd-5ef0-4e47-b66e-e3e85999ef32,NY,PreservedSpecimen,1783890,"H. D. Clarke",s.n.,,,,"North America","United States of America",Michigan,,Flint.,,,43.0125,-83.6875,"GEOLocate Web Application",10021,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995258,http://sweetgum.nybg.org/images3/924/086/01783890.jpg
