﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
faa0155b-bcd1-4413-8eaa-0161d0f4975b,NY,PreservedSpecimen,3703244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952481,
f1e11880-cc09-40f7-b67a-3dc206c5cd91,NY,PreservedSpecimen,3703245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952482,
a5f4bc16-fe03-4513-90bc-8b8b19fb490f,NY,PreservedSpecimen,3703246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952483,
7da6d7e8-1e94-4cfb-80d1-4967b02c4e73,NY,PreservedSpecimen,3703247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952484,
8598903e-d6e9-4930-a115-a45d0c3bf0e5,NY,PreservedSpecimen,3703248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952485,
fc9ae4cf-6874-4516-8a36-701816becbe1,NY,PreservedSpecimen,3703249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952486,
9cd251ba-e555-4b44-99d3-489ecd97a01a,NY,PreservedSpecimen,3703250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952487,
06153012-39c6-432b-9d08-5cdbed58a0a7,NY,PreservedSpecimen,3703251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952488,
c63651fb-1b48-463c-ae91-1e6a18038fab,NY,PreservedSpecimen,3703252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952489,
d0e3bf86-a6db-48ca-9a3d-aa06921a3555,NY,PreservedSpecimen,3703253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952490,
0b3424b4-caec-404b-a13d-a23578d209cf,NY,PreservedSpecimen,3703254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952491,
063601b4-7e66-494f-81e4-213b93494f6b,NY,PreservedSpecimen,3703255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952492,
813ff1a3-5f2c-438b-b97f-5a09224fac64,NY,PreservedSpecimen,3703256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952493,
a7704494-5f71-46e5-b144-566474e482e2,NY,PreservedSpecimen,3703257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952494,
4583db26-5fdc-45c4-81f6-b7ed7395e6da,NY,PreservedSpecimen,3703258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952495,
1e97bec4-0938-41f4-a3a4-7137f109114b,NY,PreservedSpecimen,3703259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952496,
f081d292-08e2-41ef-8c05-9cb74757ef90,NY,PreservedSpecimen,3703260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952497,
6a0fe41d-9f06-49e7-a641-62a28acc9e0c,NY,PreservedSpecimen,3703261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952498,
397f06f7-562d-4aeb-a482-d050edf0caeb,NY,PreservedSpecimen,3703262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952499,
8a9ac7b2-50f0-4d48-98a7-0bddb11860e2,NY,PreservedSpecimen,4238510,"J. E. Dorey",307,2015,4,29,"North America","United States of America",Kentucky,"Lincoln Co.","Private property 11.3 km SSW of Stanford, 1.1 km N of W terminus of Goodpasture Road, N portion of ``Mile Ridge''",,,37.4368,-84.7004,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515128,
ee3bdfa4-d22a-4881-b683-bd68f79a9260,NY,PreservedSpecimen,3703230,"E. J. Palmer",17240,1920,4,18,"North America","United States of America",Arkansas,"Marion Co.","bluffs of White River, near Cotter",,,36.2831,-92.5269,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952467,http://sweetgum.nybg.org/images3/3289/558/03703230.jpg
f4bd7509-cd6f-42ab-9d1d-de59b8b74de8,NY,PreservedSpecimen,02342457,"E. Yarrow",s.n.,1966,5,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Native Plant Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538356,http://sweetgum.nybg.org/images3/4270/480/02342457.jpg
a801e81f-c3b3-4d11-9486-965fd51914b1,NY,PreservedSpecimen,1745542,"D. E. Atha",11552,2012,4,2,"North America","United States of America","New York","Bronx Co.","City of New York boro of the Bronx, grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River, E edge of the native plant garden adjacent to the forest",31,31,40.8632,-73.8779,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044379,http://sweetgum.nybg.org/images3/4271/235/1745542.jpg
