﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa2ae7b1-f924-4187-9db7-f1c89f68f779,NY,PreservedSpecimen,3829232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116040,
4b151900-c725-4c57-b4d5-2640ac9126de,NY,PreservedSpecimen,3829233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116041,
537e01d8-2cfb-4763-8caa-72c4c9ada46c,NY,PreservedSpecimen,3829234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116042,
123dd15a-0a55-425f-a024-a0ae37af31d1,NY,PreservedSpecimen,3829235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116043,
8fcf769e-20aa-41ec-a63a-10aa26a622c9,NY,PreservedSpecimen,3829236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116044,
3d2b2bc6-5fe3-435e-bc0b-b496b943cc37,NY,PreservedSpecimen,3829237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116045,
99ae24ca-b3aa-4ee9-b286-58911d35a294,NY,PreservedSpecimen,3829238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116046,
8f9fead9-aafb-4a28-a47c-cb28a318ce15,NY,PreservedSpecimen,3829239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116047,
891e6211-1a89-435b-a4eb-8172929080e9,NY,PreservedSpecimen,3829240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116048,
4754302f-4f1a-4ef4-8290-81bc45e63b07,NY,PreservedSpecimen,3829242,"J. B. Norton",498,1895,8,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.2688,-96.7214,"GEOLocate Web Application",38852,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116050,
87dc2f88-342a-4e19-b23f-81ee0759f6d9,NY,PreservedSpecimen,3829243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116051,
92fefd11-bf19-4901-a898-6d96ca426f33,NY,PreservedSpecimen,3829244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116052,
fce9eb0f-886d-4b17-81f7-e1f6b6b2dc2d,NY,PreservedSpecimen,3829245,"A. S. Hitchcock",s.n.,1892,8,24,"North America","United States of America",Kansas,"Riley Co.",,,,39.1943,-96.6002,"GEOLocate Web Application",5229,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116053,
27b5f820-1629-4f1d-8ed8-8282b12c3bf1,NY,PreservedSpecimen,3829246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116054,
e57e99ea-7824-41ee-8da4-1eaaf81daedd,NY,PreservedSpecimen,3829248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116056,
1c3c086d-ef07-4a4f-a2ee-6abd22850a14,NY,PreservedSpecimen,3829251,"A. Cronquist",4660,1947,9,3,"North America","United States of America",Georgia,"Lumpkin Co.","near Woody Gap, 11 mi. N. of Dahlonega. Geol. Prov.: Blue Ridge",1006,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116059,
d3679ca4-c255-4692-ac65-1e6b58eeee17,NY,PreservedSpecimen,3829252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116060,
cf516864-d6b0-448c-ac9e-bfefb674b960,NY,PreservedSpecimen,3829253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116061,
15c1174d-ea47-4474-8ca0-9643b49c8997,NY,PreservedSpecimen,3829254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116062,
863a3b00-13d0-4743-8cf2-63b59d16dd74,NY,PreservedSpecimen,3829255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116063,
6bad20e3-2e3a-4d41-a32c-1f9ad3f6c321,NY,PreservedSpecimen,3829256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116064,
9bfc3865-d375-4fdf-b637-8ff2c681821f,NY,PreservedSpecimen,3829258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116066,
d251abd1-f2ee-4be4-9d54-e80eb657029c,NY,PreservedSpecimen,3829259,"J. R. Crutchfield",2237,1966,9,19,"North America","United States of America",Oklahoma,"Cherokee Co.","Greenleaf Creek 4 miles south of Zeb",,,35.7529,-95.0453,"GEOLocate Web Application",18601,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116067,
0288e023-0d7a-454c-9873-0930509225da,NY,PreservedSpecimen,3829260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116068,
91c7357d-7163-430f-8c0f-393304fc20c5,NY,PreservedSpecimen,3829261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116069,
c7d5df7b-3628-46ac-ba62-5814ddbed1ee,NY,PreservedSpecimen,3829262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116070,
849198a5-e33e-4afe-b87e-1ce3434a75c5,NY,PreservedSpecimen,3829263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116271,
a15d3936-a357-455f-b6da-4291eee2d95c,NY,PreservedSpecimen,3829265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116273,
cbb32e89-7745-4ab1-bc4c-4eb1759b5ed4,NY,PreservedSpecimen,3829267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116275,
427205d2-2b6a-4c4c-ab35-ab72603b20b1,NY,PreservedSpecimen,3829268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116276,
fe5715fb-dfbb-4afd-8cd5-12195dbc70c6,NY,PreservedSpecimen,3829269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116277,
3d34e7b8-8a34-4e76-8d09-570410fa686c,NY,PreservedSpecimen,3829270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116278,
bdc8838f-e923-4ecb-9963-2612876e404f,NY,PreservedSpecimen,3829271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116279,
36fdd4bf-4e8c-4adc-8aa0-11a8437fa5a6,NY,PreservedSpecimen,3829272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116280,
734a509e-d504-48c8-8f0c-19a26d61b609,NY,PreservedSpecimen,3829274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116282,
5ffec1b4-d88a-4d84-ac63-eaf2b4bed39c,NY,PreservedSpecimen,3829275,"M. McKee",1062,1930,10,4,"North America","United States of America",Indiana,"Newton Co.","Iroquois Twp",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116283,
25fd1953-496a-4bf9-b1c4-092b3f1b2c8e,NY,PreservedSpecimen,3829277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116285,
b5d2d9f6-aaac-4f94-9242-4e08faa437bd,NY,PreservedSpecimen,3829278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116286,
e62b3a79-a3ee-4e03-9056-fe441a014198,NY,PreservedSpecimen,3829279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116287,
8e13a69a-0c8f-4cb8-b92b-83c786a8105b,NY,PreservedSpecimen,3829280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116288,
b2ad7490-b2a6-472d-9c1f-8c4f76ca232a,NY,PreservedSpecimen,3829281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116289,
c0d4f4db-3625-4d92-8faa-d3332aa98340,NY,PreservedSpecimen,3829282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116290,
7aff379e-a1fb-4e73-984d-4f39f8298e96,NY,PreservedSpecimen,3829283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116291,
e76936df-bfcf-4606-b1f1-01cfb9aa7192,NY,PreservedSpecimen,3829285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116293,
74a901df-1545-417f-a692-ac35cce15ad2,NY,PreservedSpecimen,3829286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116294,
c5417b08-d787-4653-8858-c1a785e589bf,NY,PreservedSpecimen,3829287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116295,
d4416ddc-f401-4e44-9176-2a29faf058d6,NY,PreservedSpecimen,3829288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116296,
7c665a12-01df-4215-b017-0c30af3db440,NY,PreservedSpecimen,3829289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116297,
b518594c-0a44-45b3-ba2d-8d729901db4c,NY,PreservedSpecimen,3829290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116298,
ae3d0cb0-1c94-41ee-a78f-f57d9c9a4ac5,NY,PreservedSpecimen,3829291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116299,
ce110a3e-0ba6-42f5-ad19-b69f46c2fb63,NY,PreservedSpecimen,3829292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116300,
81cd0e83-67f2-421c-8065-7c47d8e106a9,NY,PreservedSpecimen,3829294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116302,
5f8a13e0-685d-4772-b2ac-9fb94685b5c8,NY,PreservedSpecimen,3829295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116303,
a27f116f-5815-40e6-972c-54c52206350c,NY,PreservedSpecimen,3829296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116304,
a1b251e4-715f-4e2e-89e0-43d2cb7f0df4,NY,PreservedSpecimen,3829297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116305,
83eef791-90f6-4162-a9b5-b3e06f16f421,NY,PreservedSpecimen,3829298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116306,
9e055516-ade2-4962-b172-58dc85f0f411,NY,PreservedSpecimen,3829299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116307,
bc8e6095-aaf7-48cd-a92b-2cbea706b738,NY,PreservedSpecimen,3829300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116308,
a04e2727-7f34-4461-be2e-c29f7053f690,NY,PreservedSpecimen,3829301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116309,
b08c9ed5-0f2c-4fb1-8504-cea90e73654f,NY,PreservedSpecimen,3829302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116310,
9582d3c7-92e4-4b58-9e02-8793c362b997,NY,PreservedSpecimen,3829304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116312,
fabf7ee7-c17f-491f-b416-688b7b25d9e0,NY,PreservedSpecimen,3829305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116313,
e04f899c-5807-4850-a230-8de639068ff1,NY,PreservedSpecimen,3829306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116314,
9fb95684-125e-48e8-9803-7c1edcb71056,NY,PreservedSpecimen,3829307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116315,
0ba0e95a-9147-4907-8ade-2ec49fbb0208,NY,PreservedSpecimen,3829308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116316,
bf42d3a7-1785-4054-bd16-55e178955232,NY,PreservedSpecimen,3829309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116317,
3e88a059-718d-4e76-a440-54969de04654,NY,PreservedSpecimen,3829310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116318,
63456a59-26e1-4d68-b43f-6eb28d85dbc2,NY,PreservedSpecimen,3829311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116319,
4319ad16-81ec-48f6-98ef-14325465a951,NY,PreservedSpecimen,3829312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116320,
1c3d6321-c1cc-42ce-a3d3-bf8410300309,NY,PreservedSpecimen,3829313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116321,
775d947d-2d45-4452-bb4a-4aa26c2a0ec1,NY,PreservedSpecimen,3829314,"H. N. Moldenke",7461,1932,9,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6423,-74.4407,"GEOLocate Web Application",4250,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116322,
aeec8ed3-2b19-4117-a6a3-3a32f05f080c,NY,PreservedSpecimen,3829316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116324,
776a88bb-facd-4112-ac28-340e9a5a0714,NY,PreservedSpecimen,3829317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116325,
ee9962f4-aafd-44f7-a1fd-d380d2000a6c,NY,PreservedSpecimen,3829319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116327,
0c7d7a6b-13ea-4c9e-8628-c379f7bb4b60,NY,PreservedSpecimen,3829320,"O. A. Stevens",1400,1952,9,10,"North America","United States of America","North Dakota","Richardson Co.",,,,46.6519,-97.2456,"GEOLocate Web Application",1080,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116328,
415e01db-0319-4601-b735-560b612cbed4,NY,PreservedSpecimen,3829321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116329,
8ddebcae-121c-4c31-b3e1-016dd37de3d1,NY,PreservedSpecimen,3829323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116331,
1f6e1661-9eab-4cf6-8a0d-87b806791481,NY,PreservedSpecimen,3829325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116333,
4f266457-9cb9-4a24-b468-9b1d9457c5aa,NY,PreservedSpecimen,3829326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116334,
c8292857-a503-46ad-bdcd-fc36dd590448,NY,PreservedSpecimen,3829327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116335,
9a4ca9a7-d115-4f82-990c-61793a46e90c,NY,PreservedSpecimen,3829328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116336,
9b8d39cc-a29d-4e8b-82ac-584294802e90,NY,PreservedSpecimen,3829329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116337,
f097e0ed-b415-4f5e-809b-ca1924ad98b4,NY,PreservedSpecimen,3829330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116338,
2a14a3c5-dfdb-44d4-bea0-a8fe84e31414,NY,PreservedSpecimen,3829331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116339,
f7d824f7-4394-4d78-b311-7ba92387529a,NY,PreservedSpecimen,3829332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116340,
