﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
617096b2-a2da-4d60-b507-d46faeb3926c,NY,PreservedSpecimen,869103,"J. Jangoux",443,1978,12,12,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029569,"http://sweetgum.nybg.org/images3/201/833/v-081-00869103.jpg | http://sweetgum.nybg.org/images3/931/619/00869103.jpg"
ac4a9045-97c4-4390-8499-02b253e1b5d5,NY,PreservedSpecimen,869105,"C. A. Cid Ferreira",6440,1985,10,13,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","BR 158, Rod. para Vila Rica, a 21 km S da Cidade de Sta. Terezinha, Serra da Cobrinha",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029610,"http://sweetgum.nybg.org/images3/201/835/v-081-00869105.jpg | http://sweetgum.nybg.org/images3/931/621/00869105.jpg"
379130a9-b43d-4de2-869f-4b381bf6c735,NY,PreservedSpecimen,2171904,"M. B. Silva",2618,1969,9,16,"South America",Brazil,Pará,"Santarém Mun.","Km 70 da estrada do Palhão, Ramal do Caetetu.",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317120,http://sweetgum.nybg.org/images3/1618/641/02171904.jpg
677e5e5e-af81-4681-939a-b5811af78027,NY,PreservedSpecimen,2171914,"R. Vilhena",265,1978,12,13,"South America",Brazil,Pará,"Santarém Mun.","Estrada que liga Alter do Chão.",,,-2.50934,-54.8507,"Georeferencing Quick Reference Guide, Version 2012",11141.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317132,http://sweetgum.nybg.org/images3/1618/651/02171914.jpg
729b0d31-5553-4c42-8712-434f14c3f691,NY,PreservedSpecimen,869097,"C. A. Cid Ferreira",6506,1985,10,17,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Estr. da Faz. Sta. Cecilia, a 15 km N do cruzamento das estradas BR 158 e MT-285 (Posto da Mata); 15 km da BR 158",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029546,"http://sweetgum.nybg.org/images3/201/827/v-081-00869097.jpg | http://sweetgum.nybg.org/images3/931/613/00869097.jpg"
f74c2856-6774-4326-99f7-8e64fd2fef75,NY,PreservedSpecimen,1018071,"J. Fontella",2888,1993,1,22,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Reserva Ecológica de Jacarepia.",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248576,http://sweetgum.nybg.org/images3/1618/169/01018071.jpg
8d01c864-1db9-42c7-8783-db8f11501664,NY,PreservedSpecimen,2171881,"S. A. Mori",17461,1984,12,20,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, road under construction which will connect Macapá with Monte Dourado, 81 km WSW of Macapá, ca. 11 km SW of Rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317089,http://sweetgum.nybg.org/images3/1618/618/02171881.jpg
ca568034-0c34-466c-bf42-91ef23372b4d,NY,PreservedSpecimen,01198154,"A. M. V. de Carvalho",5488,1995,1,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500756,http://sweetgum.nybg.org/images3/1618/453/01198154.jpg
7c534bdf-3ae8-4457-beab-17ab9b80c3d9,NY,PreservedSpecimen,565841,"A. M. V. de Carvalho",4676,1994,9,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1996,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350846,http://sweetgum.nybg.org/images3/1616/783/00565841.jpg
77fb840c-7290-4013-9f96-9af45cf91d67,NY,PreservedSpecimen,886816,"A. M. V. de Carvalho",5145,1994,9,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus. Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundão. Árvore no. 886, Parcela no. 23.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064469,http://sweetgum.nybg.org/images3/1617/874/00886816.jpg
03588b2f-484c-4415-b518-679502b89e8a,NY,PreservedSpecimen,565840,"A. M. V. de Carvalho",4690,1994,9,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada a 2 km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350850,http://sweetgum.nybg.org/images3/1616/782/00565840.jpg
b3cf51fc-d125-424a-a219-e763ec054e5a,NY,PreservedSpecimen,25228,"Forest Dept. British Guiana",F688,1941,4,23,"South America",Guyana,,,"From low 'near' Wallaba forest, Siba Ck. [Creek]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,rotundatum,,"Brosimum rotundatum Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461540,http://sweetgum.nybg.org/images3/634/889/00025228.jpg
38cfc290-1298-43b8-a41c-3c4a0b89ee20,NY,PreservedSpecimen,25229,"G. Tessmann",3268,,,,"South America",Peru,Ucayali,,"Middle Ucayali, Cashibaplaya",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,tessmannii,,"Brosimum tessmannii Mildbr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536342,http://sweetgum.nybg.org/images3/634/890/00025229.jpg
5b2dc88f-9f23-4ce1-98c4-3b46b1eb6fb9,NY,PreservedSpecimen,25230,"G. Tessmann",3268,,,,"South America",Peru,Ucayali,,"Middle Ucayali, Cashibaplaya",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,tessmannii,,"Brosimum tessmannii Mildbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536343,http://sweetgum.nybg.org/images3/634/891/00025230.jpg
8452e82c-89e4-410b-9b9e-0f83568551d5,NY,PreservedSpecimen,865272,"B. W. Nelson",725,1980,10,17,"South America",Brazil,Acre,"Plácido de Castro Mun.","Road to Placido de Castro, about 5 km from intersection with Rio Branco-Xapuri highway",,,-10,-67.83,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350838,http://sweetgum.nybg.org/images3/1617/773/00865272.jpg
ebbff209-9161-474d-b350-3403c327e5dc,NY,PreservedSpecimen,869099,"Y. E. J. Mexia",5314,1930,11,17,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa: road to Cajury; Fazenda F. Lopez",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1970,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029551,"http://sweetgum.nybg.org/images3/201/829/v-081-00869099.jpg | http://sweetgum.nybg.org/images3/931/615/00869099.jpg"
0dab8eff-b0f2-42ae-a8a9-5986fce32d41,NY,PreservedSpecimen,2171875,"J. M. Pires",51311,1961,9,29,"South America",Brazil,Amapá,,"Rio Araguari, vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317083,http://sweetgum.nybg.org/images3/1618/612/02171875.jpg
1794a6ef-3001-4fe4-985c-f2208d882ac6,NY,PreservedSpecimen,869095,"G. T. Prance",18375,1973,10,10,"South America",Brazil,"Mato Grosso",,"Margin of new airstrip of Humboldt Center, Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029543,"http://sweetgum.nybg.org/images3/201/825/v-081-00869095.jpg | http://sweetgum.nybg.org/images3/931/611/00869095.jpg"
4853625a-1f6d-40ec-b35c-953468e59912,NY,PreservedSpecimen,869096,"G. T. Prance",18375,1973,10,10,"South America",Brazil,"Mato Grosso",,"Margin of new airstrip of Humboldt Center, Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029545,"http://sweetgum.nybg.org/images3/201/826/v-081-00869096.jpg | http://sweetgum.nybg.org/images3/931/612/00869096.jpg"
1c2fd3a0-28ed-499c-8f70-95ef40e1c59b,NY,PreservedSpecimen,2171908,"G. T. Prance",6790,1968,8,5,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 12, road Guajará-Mirim to Abunã",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317126,http://sweetgum.nybg.org/images3/1618/645/02171908.jpg
89d78d85-fe5b-427e-9a2e-0d830051d41d,NY,PreservedSpecimen,2171888,"G. T. Prance",13920,1971,6,30,"South America",Brazil,Amazonas,,"Rio Purus, rio Ituxi. Río Apitua tributary of Rio Purus, north of Seringal Jurucua, 120 km S of Lábrea.",,,-7.4458,-65.3019,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317101,http://sweetgum.nybg.org/images3/1618/625/02171888.jpg
2454bda7-bd8a-4726-99df-6fd1561bfcfb,NY,PreservedSpecimen,2171893,"G. T. Prance",14378,1971,7,17,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317106,http://sweetgum.nybg.org/images3/1618/630/02171893.jpg
4d431416-67db-46c2-992e-9bb735e4cd7f,NY,PreservedSpecimen,2171892,"G. T. Prance",26454,1980,11,25,"South America",Brazil,Pará,,"Genipapo trail.  Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja.",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317105,http://sweetgum.nybg.org/images3/1618/629/02171892.jpg
c2ad786d-0966-42b7-9fb3-3ef828277724,NY,PreservedSpecimen,565842,"S. A. Mori",13912,1981,5,2,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 89-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350862,http://sweetgum.nybg.org/images3/1616/784/00565842.jpg
45c773b4-99db-4fdd-af8d-516eb529c1ff,NY,PreservedSpecimen,565850,"S. A. Mori",13866,1981,4,30,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 55-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350863,http://sweetgum.nybg.org/images3/1616/791/00565850.jpg
5748aefd-e2c5-4ebd-ae23-3ad340808362,NY,PreservedSpecimen,565843,"S. A. Mori",13815,1981,4,29,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 33-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350864,http://sweetgum.nybg.org/images3/1616/785/00565843.jpg
9793f172-a3c3-4aea-a34a-c49090ec1f7c,NY,PreservedSpecimen,869107,"P. J. M. Maas",P13082,1971,5,17,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba [Porongaba]",,,-8.2686,-72.7439,"Other source",78645,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350830,"http://sweetgum.nybg.org/images3/201/837/v-081-00869107.jpg | http://sweetgum.nybg.org/images3/931/623/00869107.jpg"
fc363ada-1e39-4571-b528-d607aeacb6f1,NY,PreservedSpecimen,2171877,"M. H. Nee",34949,1987,4,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Very slight slope above Corrego Raiz, at hwy. BR 364, 20 km ENE of junction with hwy. BR 325, 22 km (by air) E of Abuna.",140,140,-9.72,-65.17,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317085,http://sweetgum.nybg.org/images3/1618/614/02171877.jpg
9d114224-d36e-4625-a813-3ab26f6d8662,NY,PreservedSpecimen,2171909,"B. A. Krukoff",5198,1933,7,4,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317127,http://sweetgum.nybg.org/images3/1618/646/02171909.jpg
05062b7a-7890-4334-8cb0-7a99dd8b4074,NY,PreservedSpecimen,02171917,"B. A. Krukoff",5477,1933,8,13,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317151,http://sweetgum.nybg.org/images3/1618/654/02171917.jpg
c861fb47-f565-4b90-b577-711dcaea60b3,NY,PreservedSpecimen,2171890,"B. A. Krukoff",6385,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317103,http://sweetgum.nybg.org/images3/1618/627/02171890.jpg
35c40156-7784-4b67-8f83-53fe839793db,NY,PreservedSpecimen,25226,"B. A. Krukoff",8546,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,palmarum,,"Brosimum palmarum Standl.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225575,http://sweetgum.nybg.org/images3/634/887/00025226.jpg
065755d6-a046-435a-9540-491bcb674522,NY,PreservedSpecimen,2171876,"B. A. Krukoff",8179,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317084,http://sweetgum.nybg.org/images3/1618/613/02171876.jpg
25b9c7a8-7a16-494f-9f1f-60aeb1b4c5f7,NY,PreservedSpecimen,869098,"B. A. Krukoff",1681,1931,12,,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuaraha River, Machado River region.",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029548,"http://sweetgum.nybg.org/images3/201/828/v-081-00869098.jpg | http://sweetgum.nybg.org/images3/931/614/00869098.jpg"
974b6156-13c6-40c0-b09a-920d97bb88c0,NY,PreservedSpecimen,565848,"W. W. Thomas",8914,1992,1,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Along road from Olivença to Maruim, 5.4 km SW of Olivença",,,-14.59,-39.03,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350843,http://sweetgum.nybg.org/images3/1616/789/00565848.jpg
0591441d-8012-49e2-9eae-ca24c6e3311f,NY,PreservedSpecimen,565846,"W. W. Thomas",6924,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on road to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350873,http://sweetgum.nybg.org/images3/1616/787/00565846.jpg
d461b7ab-871a-45ec-9dcc-33ba05eeed86,NY,PreservedSpecimen,565853,"W. W. Thomas",7101,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on road to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"W. W. Thomas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350857,http://sweetgum.nybg.org/images3/1616/794/00565853.jpg
e401e654-dff3-41b6-a816-190027d17acd,NY,PreservedSpecimen,565852,"W. W. Thomas",8269,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on road to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"W. W. Thomas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350858,http://sweetgum.nybg.org/images3/1616/793/00565852.jpg
b15a9632-987f-4c3f-9c97-09f20be06221,NY,PreservedSpecimen,869104,"W. W. Thomas",3945,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","0.5 km W of BR163 on road to Porto do Gaúchos (MT220)",,,-14.72,-55.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029574,"http://sweetgum.nybg.org/images3/201/834/v-081-00869104.jpg | http://sweetgum.nybg.org/images3/931/620/00869104.jpg"
5f53d295-e78e-437d-ab1a-cbf8fee20ab5,NY,PreservedSpecimen,869109,"W. W. Thomas",4799,1985,11,3,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","4 km S of Rondônia state line on BR364 from Vilhena to Cáceres",,,-12.9,-60.03,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1986,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029632,"http://sweetgum.nybg.org/images3/201/839/v-081-00869109.jpg | http://sweetgum.nybg.org/images3/931/625/00869109.jpg"
168e23a6-ad2d-426e-ba0a-d147cc8c1c9e,NY,PreservedSpecimen,2171880,"B. Maguire",56628,1963,9,13,"South America",Brazil,Rondônia,,"Bananeiras, along Madeira-Mamore Railway.",,,-10.6558,-65.3504,"Georeferencing Quick Reference Guide, Version 2012",3607.94,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317088,http://sweetgum.nybg.org/images3/1618/617/02171880.jpg
3b95d001-706c-4da6-b65e-73a3f3509204,NY,PreservedSpecimen,2171910,"B. Maguire",60257,1965,11,21,"South America",Brazil,Amazonas,,"Serra da Neblina; Río Cauaburí, Cano Tucano, vicinity os Base Camp.",125,125,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317128,http://sweetgum.nybg.org/images3/1618/647/02171910.jpg
f1e2f7f4-e0a4-452f-b6c1-9ef223d83eea,NY,PreservedSpecimen,902640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028082,http://sweetgum.nybg.org/images3/190/885/v-081-00902640.jpg
536143ba-2873-45b7-a7b3-d56a8330227a,NY,PreservedSpecimen,902643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028085,http://sweetgum.nybg.org/images3/190/888/v-081-00902643.jpg
520ccd65-2e18-44bc-9748-a18501b05c68,NY,PreservedSpecimen,902644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028086,http://sweetgum.nybg.org/images3/190/889/v-081-00902644.jpg
ad4e8b96-2ab5-4be1-b409-3e104e97fd9f,NY,PreservedSpecimen,902645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028087,http://sweetgum.nybg.org/images3/190/890/v-081-00902645.jpg
1d611f47-0588-4240-bfea-51279240ff13,NY,PreservedSpecimen,902647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028089,http://sweetgum.nybg.org/images3/190/892/v-081-00902647.jpg
8a82759d-5875-454a-810e-506ed2c9d431,NY,PreservedSpecimen,902649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028091,http://sweetgum.nybg.org/images3/190/894/v-081-00902649.jpg
8da6364a-a735-41a9-ade8-46ce50e9b531,NY,PreservedSpecimen,902650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028092,http://sweetgum.nybg.org/images3/190/895/v-081-00902650.jpg
0af288a1-ac3e-44e2-9e27-006bd3a02029,NY,PreservedSpecimen,902651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028093,http://sweetgum.nybg.org/images3/190/896/v-081-00902651.jpg
3d967dc2-8792-453f-83a6-76ba03509123,NY,PreservedSpecimen,902653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028095,http://sweetgum.nybg.org/images3/190/898/v-081-00902653.jpg
7a16e1da-b2f1-45a2-af52-77fcb9d701aa,NY,PreservedSpecimen,902655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028097,http://sweetgum.nybg.org/images3/190/900/v-081-00902655.jpg
