﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
529ab710-0210-467d-87da-8fc40a083d71,NY,PreservedSpecimen,1909396,"R. D. Thomas",102044,1987,9,23,"North America","United States of America",Louisiana,"Ouachita Parish","Woods south of Prairion Bayou and east of Red Cut northeast of Luna",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154557,
ff7219b3-286e-446f-bbc7-884b4ba98907,NY,PreservedSpecimen,1909398,"R. F. C. Naczi",12021,2007,9,13,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca. 0.2 mi W of Cow Bridge Branch, ca. 1 mi SE of Stockley Center.",,,38.6167,-75.3064,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154559,
99a3e399-a28f-4fa1-bc93-db189eeefa01,NY,PreservedSpecimen,1909400,"A. R. Bechtel",13100,1931,9,1,"North America","United States of America",Indiana,"Montgomery Co.","Cranberry Bog, S.W. of Elmdale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154561,
76e437ec-11fb-4e8e-9867-5f3a4bfe9402,NY,PreservedSpecimen,1909405,"K. M. Wiegand",2122,1911,9,16,"North America","United States of America",Massachusetts,,"mill pond, South Natick",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154566,
406ec8ff-0162-46b6-ba9a-4c2c427e0cc8,NY,PreservedSpecimen,1909406,"L. H. MacDaniels",351,1914,9,3,"North America","United States of America",Ohio,"Lorain Co.",Kipton,,,41.2681,-82.3021,"GEOLocate Web Application",922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154567,
8b7d6218-32ff-488c-9e85-617d5ae1161b,NY,PreservedSpecimen,1909407,"R. D. Thomas",107838,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","Along north edge of Calion Lake southeast of U. S. 167 at Calion",,,33.3286,-92.5349,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154568,
71ba81c8-44a8-4f77-a823-f104a698456f,NY,PreservedSpecimen,1909408,"J. Grossman",293,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest. Indian Fort Theater.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154569,
ec9e6138-bffe-4dcf-95ec-4631f6929a0f,NY,PreservedSpecimen,1909409,"D. S. Correll",36627,1968,9,28,"North America","United States of America",Texas,"Bowie Co.","Club Lake, 2 miles west of New Boston",,,33.4598,-94.4503,"GEOLocate Web Application",6860,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154570,
77317378-5775-460e-a493-c60c6f47529b,NY,PreservedSpecimen,1909410,"D. B. Ward",8767,1974,6,22,"North America","United States of America",Florida,"Alachua Co.","at edge of Sante Fe River, 1/2 mi. above (east of) U.S. 441 bridge, n. of High Springs",,,29.8504,-82.5995,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154571,
cbf8d7a1-c1d2-41e6-a729-5ca5afb8ac2c,NY,PreservedSpecimen,1909411,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee.",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154572,
066f97a5-0eaa-4841-91fb-08d145d28aab,NY,PreservedSpecimen,1909412,"C. R. Bell",15597,1958,10,10,"North America","United States of America","North Carolina","Randolph Co.","below mill dam at Coleridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154573,
86a2f4c4-a098-4e44-a770-6e9c9bf6adfb,NY,PreservedSpecimen,1909413,"E. J. Palmer",8829,1915,10,5,"North America","United States of America",Louisiana,"Natchitoches Parish",Chopin,,,31.4968,-92.8593,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154574,
58fc4383-c7c8-47fa-b611-6876b70589eb,NY,PreservedSpecimen,1909414,"J. D. Dwyer",2256,,,,"North America","United States of America",Connecticut,,"Litchfield-Morris Wildlife Sanctuary, Litchfield; Garage door, Game Technician's House",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154575,
ff3b5e50-41f0-44d4-a889-4476931070ab,NY,PreservedSpecimen,1909415,"J. T. Enequist",300,1926,9,19,"North America","United States of America",Connecticut,"New London Co.","Spicer's icepond, Croton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154576,
b6f73b33-ea79-40f6-a266-b169c14d8e6c,NY,PreservedSpecimen,1909416,"J. T. Enequist",304,1926,9,19,"North America","United States of America",Connecticut,"New London Co.",Groton.,,,41.3501,-72.0784,"GEOLocate Web Application",3774,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154577,
a9980815-4d2b-46da-a050-987857ff470b,NY,PreservedSpecimen,1909418,"G. W. Letterman",s.n.,1894,10,19,"North America","United States of America",Arkansas,,Texarkana,91,,33.4418,-94.0377,"GEOLocate Web Application",10950,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154579,
64b85111-8384-44fb-b47e-044752f06054,NY,PreservedSpecimen,1909419,"D. Demarée",18542,1938,10,9,"North America","United States of America",Arkansas,"Drew Co.","P.O. Tillar",,,33.7123,-91.4529,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154580,
5d59b46a-df17-4c69-aa48-38b9b9fae4e6,NY,PreservedSpecimen,1909420,"N. C. Fassett",2878,1926,9,11,"North America","United States of America",Minnesota,"Winona Co.",Winona,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154581,
b60fa3fe-f9b6-439c-854a-ae9c9b18419b,NY,PreservedSpecimen,1909421,"D. Demarée",16506,,,,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Portland",36,,33.2379,-91.5115,"GEOLocate Web Application",1412,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154582,
3996d189-3cfb-46c5-ae21-f6b51e996bc0,NY,PreservedSpecimen,1909424,"N. C. Fassett",2876,1926,9,6,"North America","United States of America",Minnesota,"Wabasha Co.",Minneiska,,,44.195,-91.8718,"GEOLocate Web Application",1846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154585,
ac514f58-ac60-4183-8650-0ce37bf53867,NY,PreservedSpecimen,1909348,"M. L. Fernald",22880,1920,10,8,"North America",Canada,"Nova Scotia","Yarmouth Co.","near the head of St. John Lake, Springhaven",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154509,http://sweetgum.nybg.org/images3/1046/736/01909348.jpg
4c9d47ec-9102-4a12-b7fa-e9de3754cd73,NY,PreservedSpecimen,1909417,"D. Demarée",13895,1936,10,11,"North America","United States of America",Arkansas,"Ashley Co.","Wilson Lake; P.O. Portland",,,33.2192,-91.5347,"Georeferencing Quick Reference Guide (Zermoglio et",1038,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154578,http://sweetgum.nybg.org/images3/1046/804/01909417.jpg
6769b4ce-d5bf-4478-986e-8b89ab78511c,NY,PreservedSpecimen,1909422,"D. Demarée",13756,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.","Bayou Bartholomew; P.O. York Town",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154583,http://sweetgum.nybg.org/images3/1046/809/01909422.jpg
e4ed6236-00f6-4c7f-b487-4e6230a62407,NY,PreservedSpecimen,1909423,"D. Demarée",13960,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew; P.O. Hooker",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154584,http://sweetgum.nybg.org/images3/1046/810/01909423.jpg
33f84742-5c1a-4ee8-81dc-81dd3245510b,NY,PreservedSpecimen,1909399,"R. D. Thomas",171558,2001,9,14,"North America","United States of America",Arkansas,"Saline Co.","along northern tip of the eastern prong of Lake Norrell southeast of Paron and NNW of Benton; Sec 7.",,,34.7351,-92.6438,"Georeferencing Quick Reference Guide (Zermoglio et",815,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154560,http://sweetgum.nybg.org/images3/1046/786/01909399.jpg
7fe45b6c-e851-41cd-90fd-a883b1f9ceaf,NY,PreservedSpecimen,1909387,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,,"LR. [Little Rock]",,,34.7363,-92.3459,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154548,http://sweetgum.nybg.org/images3/1046/775/01909387.jpg
76788475-cb8c-40d3-b3f5-115395540c60,NY,PreservedSpecimen,1909397,"R. D. Thomas",98894,1986,10,17,"North America","United States of America",Louisiana,"Jackson Parish","along west bank of Antwine Creek at La. 505 southwest of Wyatt and U.S. 167",,,32.3474,-93.7387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154558,http://sweetgum.nybg.org/images3/1046/784/01909397.jpg
f8c19fde-4395-4c62-92c2-c28a34e91712,NY,PreservedSpecimen,1909337,"F. J. Hermann",8392,1936,9,17,"North America","United States of America",Michigan,"Livingston Co.","George Reserve, 1 3/4 miles S. W. Anderson.",,,42.4529,-84.0304,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154498,http://sweetgum.nybg.org/images3/1046/728/01909337.jpg
f003ed9e-9898-4494-8d86-bb7b270f8896,NY,PreservedSpecimen,1909354,"S. R. Hill",26129,1994,9,21,"North America","United States of America",Illinois,"Saline Co.","Roadside flatwoods and marsh, both sides US Route 45, 0.9 mile northeast of Illinois Route 13. Harrisburg. Harrisburg 7.5 minute quad",110,,38.7542,-90.0853,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154515,http://sweetgum.nybg.org/images3/1046/742/01909354.jpg
a115fb9f-ce43-42d5-a70f-17a18457e2ea,NY,PreservedSpecimen,1909352,"S. R. Hill",25297,1993,10,30,"North America","United States of America","North Carolina",,"Aiken, Monetta Sink, Farm View Road, east of SC Rt. 39; owned by E. O. Willis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154513,http://sweetgum.nybg.org/images3/1046/740/01909352.jpg
e726b2b8-cfd4-47bc-b269-1ce7cf1f4d03,NY,PreservedSpecimen,1909357,"S. R. Hill",17375,1986,9,14,"North America","United States of America",Maryland,"Queen Anne's Co.","S side of Anderson Corner-Busicks Rd., ca. 0.2 mi NW of Teat Branch Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154518,http://sweetgum.nybg.org/images3/1046/745/01909357.jpg
e09cd771-d10a-47e9-89c7-f69bd1c7340a,NY,PreservedSpecimen,1909358,"G. V. Nash",s.n.,1890,8,24,"North America","United States of America","New Jersey",,Clifton,,,40.8572,-74.1585,"GEOLocate Web Application",4876,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154519,
5e91a0f5-0294-440a-94a2-ec1dc22ac657,NY,PreservedSpecimen,1909342,"T. C. Porter",s.n.,1886,10,1,"North America","United States of America",Pennsylvania,"Northampton Co.","Along the Delaware River above Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154503,http://sweetgum.nybg.org/images3/1046/731/01909342.jpg
261e1976-db82-408e-b004-8dd32ba456fb,NY,PreservedSpecimen,1909343,"T. C. Porter",s.n.,1885,9,12,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware River, above Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154504,http://sweetgum.nybg.org/images3/1046/732/01909343.jpg
d4cfc50d-4c72-450e-a981-aa54d3522a9f,NY,PreservedSpecimen,1909401,"K. M. Wiegand",s.n.,1910,9,16,"North America","United States of America",Massachusetts,,"Tupelo, Campus; Wellesley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154562,http://sweetgum.nybg.org/images3/1046/788/01909401.jpg
a566d0de-1499-4b08-94d9-8a3ac7f68a6f,NY,PreservedSpecimen,1909403,"K. M. Wiegand",s.n.,1910,9,22,"North America","United States of America",Massachusetts,,"river above Charles Riv. Village",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154564,http://sweetgum.nybg.org/images3/1046/790/01909403.jpg
4f3b9b41-d079-4edf-a709-3a7dcc239157,NY,PreservedSpecimen,1909402,"K. M. Wiegand",s.n.,1910,9,16,"North America","United States of America",Massachusetts,,"Dump, Tupelo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154563,http://sweetgum.nybg.org/images3/1046/789/01909402.jpg
b6d8aad6-596e-42ce-8636-9f77f4db47c2,NY,PreservedSpecimen,1909404,"K. M. Wiegand",s.n.,1910,9,28,"North America","United States of America",Massachusetts,"Norfolk Co.","Aqueduct near Morse's Pond. Wellesley.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154565,http://sweetgum.nybg.org/images3/1046/791/01909404.jpg
