﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fb81533-0225-4045-b8a3-5a6ed4de134c,NY,PreservedSpecimen,3041125,"P. A. Rydberg",s.n.,1917,8,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9552,-73.9583,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281555,http://sweetgum.nybg.org/images3/2449/089/03041125.jpg
4e1938f3-ac26-4c2b-a3fe-a366dc738c9e,NY,PreservedSpecimen,3041136,"P. A. Rydberg",s.n.,1916,9,9,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281566,http://sweetgum.nybg.org/images3/2449/102/03041136.jpg
ac387ba3-3cf7-4776-b740-39b9e940a5f8,NY,PreservedSpecimen,3041046,"P. A. Rydberg",8033,1908,8,12,"North America","United States of America","New York","Greene Co.","Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281476,http://sweetgum.nybg.org/images3/2435/197/03041046.jpg
60550bc9-c7a7-4c94-b48e-7e41e44b8d94,NY,PreservedSpecimen,3909782,"E. Kiviat",93-568,1993,9,30,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. ""Pool 2",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294690,http://sweetgum.nybg.org/images3/3574/610/03909782.jpg
ba101a34-fffb-47b6-b922-0de96364f444,NY,PreservedSpecimen,3909260,"E. Kiviat",93-623,1993,9,30,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. Pool 4""""",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295168,http://sweetgum.nybg.org/images3/3545/132/03909260.jpg
5f379a25-fa2b-4535-8ef2-768d1c4a337f,NY,PreservedSpecimen,00689798,"S. A. Mori",27199,2008,7,12,"North America","United States of America","New York","Saint Lawrence Co.","Ca. 11.5 miles SW of the center of Tupper Lake. Vicinity of Low's Lower dam on the Bog River.",519,519,44.1156,-74.6259,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,"C. A. Gracie",2008,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119999,http://sweetgum.nybg.org/images3/231/839/v-285-00689798.jpg
a7fbc22e-caaf-4ea8-9fdd-6a371037a8f7,NY,PreservedSpecimen,02695966,"G. J. Pierce",1440,1970,8,2,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, S 1/2 sect. 24. Drying lake bed ca. 1 mi. NW of Ely Lake.",,,42.5428,-86.0245,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971201,http://sweetgum.nybg.org/images3/2046/538/02695966.jpg
317c4e73-69f4-4334-ad82-b0fcbed0ad84,NY,PreservedSpecimen,3041023,"G. J. Pierce",1455,1970,8,9,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, SE 1/4 sect. 25 & NE 1/4 sect. 36.",,,42.5139,-86.023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281452,http://sweetgum.nybg.org/images3/2435/174/03041023.jpg
7d502a7d-2678-4681-8fb2-ee2dac8968a8,NY,PreservedSpecimen,3041026,"G. J. Pierce",1725,1970,8,30,"North America","United States of America",Michigan,"Allegan Co."," Clyde Twp., T2N, R15W, NE 1/4 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281455,http://sweetgum.nybg.org/images3/2435/177/03041026.jpg
48055fc4-ee57-4e42-bec7-d14c73f98c3f,NY,PreservedSpecimen,02695107,"G. J. Pierce",1788,1970,9,12,"North America","United States of America",Michigan,"Newaygo Co.","Troy Twp., T16N, R14W, SE 1/4 sect. 9. Sandy NE shore of Houseman Lake",,,43.7931,-85.9879,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970081,http://sweetgum.nybg.org/images3/2037/878/02695107.jpg
eb2cc570-deb0-4044-a4f2-c15c11ca8562,NY,PreservedSpecimen,4260076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589191,http://sweetgum.nybg.org/images3/3802/572/04260076.jpg
50134e45-5e51-45d3-9c02-3e6960dcf477,NY,PreservedSpecimen,4263270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595457,http://sweetgum.nybg.org/images3/3809/656/04263270.jpg
39a9f6b9-dd25-4903-92d5-473f4730c827,NY,PreservedSpecimen,04243172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565522,http://sweetgum.nybg.org/images3/3752/473/04243172.jpg
e978e9b4-338c-4767-88ef-a72d3b43cd6a,NY,PreservedSpecimen,3041030,"W. L. C. Muenscher",6438,1938,9,1,"North America","United States of America","New York","Nassau Co.","Freeport Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281459,http://sweetgum.nybg.org/images3/2435/181/03041030.jpg
1ef352fc-ecce-46fc-bce8-68a7b96e6922,NY,PreservedSpecimen,02695909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971063,http://sweetgum.nybg.org/images3/2038/099/02695909.jpg
01fcf13b-f48b-46fd-b64b-7921739b5805,NY,PreservedSpecimen,02695913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971068,http://sweetgum.nybg.org/images3/2038/103/02695913.jpg
f21514f8-19f1-4cf3-897b-fcfb12f6bb6d,NY,PreservedSpecimen,3041040,"N. Taylor",1193,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281469,
38a7b33b-363b-4123-8470-d5b5a30487ba,NY,PreservedSpecimen,3041058,"W. C. Ferguson",8074,1929,9,17,"North America","United States of America","New York",,"Long Island, Peconic",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281488,http://sweetgum.nybg.org/images3/2449/022/03041058.jpg
a539428c-1e75-46d4-8ae1-b5ca9fa9c315,NY,PreservedSpecimen,3041135,"E. P. Bicknell",7444,1904,9,,"North America","United States of America","New York",,Onteora.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281565,http://sweetgum.nybg.org/images3/2449/101/03041135.jpg
948971e3-782a-40cc-bba0-2f4d9ba1ed65,NY,PreservedSpecimen,3041073,"T. G. Yuncker",10719,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","On east side of Big Chapman Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281503,http://sweetgum.nybg.org/images3/2449/037/03041073.jpg
37554a4f-0d5a-4449-96dd-e0b36d3b7550,NY,PreservedSpecimen,3041088,"P. Wilson",,1915,8,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281518,http://sweetgum.nybg.org/images3/2449/052/03041088.jpg
a510a575-f76b-49e8-915e-72bcdbe34353,NY,PreservedSpecimen,3040989,"P. Wilson",s.n.,1918,8,13,"North America","United States of America","New York","Sullivan Co.","vicinity of Sand Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281418,http://sweetgum.nybg.org/images3/2435/140/03040989.jpg
69f7e381-c5aa-4528-b3ec-aedcfafe53d1,NY,PreservedSpecimen,3041072,"W. H. Welch",644,1924,9,11,"North America","United States of America",Florida,"Jasper Co.","Wheatfield twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281502,http://sweetgum.nybg.org/images3/2449/036/03041072.jpg
8fa6382b-3599-4d1d-bee9-1087351a36b9,NY,PreservedSpecimen,3041071,"W. H. Welch",414,1924,9,16,"North America","United States of America",Florida,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281501,http://sweetgum.nybg.org/images3/2449/035/03041071.jpg
ee6a8e34-cde9-4d12-aed9-0ddf69eb9de5,NY,PreservedSpecimen,3041036,"W. H. Welch",6181,1940,8,7,"North America","United States of America",Wisconsin,,"Rest Lake, Manitowish",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281465,http://sweetgum.nybg.org/images3/2435/187/03041036.jpg
685d568a-d8e7-4e13-9f49-8f3779a1a8be,NY,PreservedSpecimen,3041035,"W. H. Welch",6142,1940,8,6,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281464,http://sweetgum.nybg.org/images3/2435/186/03041035.jpg
19cfe484-4278-4fe7-ae55-81f57f292165,NY,PreservedSpecimen,3041015,"S. R. Hill",18585,1987,8,12,"North America","United States of America","Rhode Island","Kent Co.","Narrow Lane, West Greenwich Center and Hopkins Hollow. between Plains Meeting House Road and Perry Hill Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281444,http://sweetgum.nybg.org/images3/2435/166/03041015.jpg
22882898-f9ea-4e77-b8da-e267eeab3d28,NY,PreservedSpecimen,3040988,"N. Taylor",1606,1909,9,6,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281417,
a5d97674-d52b-4d71-a5a3-f90ad4f5dacf,NY,PreservedSpecimen,3041110,"G. V. Nash",s.n.,1909,7,30,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281540,
b9dffdf8-9995-4ee7-99f3-ce4c887b4887,NY,PreservedSpecimen,3041128,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.","Lake Washihaeoug",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281558,
7d03ffe7-7f63-4f2e-bf2c-b1cd29930c50,NY,PreservedSpecimen,2480869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712874,http://sweetgum.nybg.org/images3/2452/168/02480869.jpg
58c90695-a682-494a-9576-ea6d2780de2e,NY,PreservedSpecimen,3040992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281421,http://sweetgum.nybg.org/images3/2435/143/03040992.jpg
0fded430-7cee-400d-ac4f-9ce692ec2e08,NY,PreservedSpecimen,3041022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281451,http://sweetgum.nybg.org/images3/2435/173/03041022.jpg
eca804c1-6881-4e7b-8f70-74d4f48caefb,NY,PreservedSpecimen,3041033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281462,http://sweetgum.nybg.org/images3/2435/184/03041033.jpg
97840842-a274-4f50-b0c8-79834e0f4199,NY,PreservedSpecimen,3041099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281529,http://sweetgum.nybg.org/images3/2449/063/03041099.jpg
91968d7b-2f41-4fb3-b192-d21e09ad9256,NY,PreservedSpecimen,3041120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281550,http://sweetgum.nybg.org/images3/2449/084/03041120.jpg
724326fd-48e1-4815-8ddc-ae15c79d340d,NY,PreservedSpecimen,3041139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281569,http://sweetgum.nybg.org/images3/2449/105/03041139.jpg
d05b9930-98d4-49a1-b580-7d3c5dd7de9b,NY,PreservedSpecimen,03800963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,flagellaris,"Lycopus uniflorus f. flagellaris Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081677,http://sweetgum.nybg.org/images3/3129/323/03800963.jpg
cf634e01-5d55-47ae-8c32-89123bf551f4,NY,PreservedSpecimen,3040990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281419,http://sweetgum.nybg.org/images3/2435/141/03040990.jpg
f1a23ca4-e026-4081-a43a-e98ff3fadd43,NY,PreservedSpecimen,3040986,"R. F. C. Naczi",13958,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.7 mi SSW of city of Hudson, E side of Hudson River, 0.2 mi S of southernmost end of Rogers Island",,,42.2158,-73.8439,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281415,http://sweetgum.nybg.org/images3/2435/137/03040986.jpg
6e9e705f-2533-469e-88d4-c3e35d04d75e,NY,PreservedSpecimen,3040987,"R. F. C. Naczi",13953,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.6 mi SSW of city of Hudson, E side of Hudson River, SE of Rogers Island",,,42.2175,-73.8422,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281416,http://sweetgum.nybg.org/images3/2435/138/03040987.jpg
9379b703-f176-4cb4-b31e-df6d24703b7f,NY,PreservedSpecimen,3040997,"P. Wilson",s.n.,1916,8,19,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281426,http://sweetgum.nybg.org/images3/2435/148/03040997.jpg
1ce5923f-4050-4af9-8da4-2729c4e16d06,NY,PreservedSpecimen,3040998,"P. Wilson",s.n.,1916,8,18,"North America","United States of America","New York","Ulster Co.","shore of Lake Katrine",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281427,http://sweetgum.nybg.org/images3/2435/149/03040998.jpg
6b650cd5-f288-414a-9f7f-2b71f986077a,NY,PreservedSpecimen,3040999,"P. Wilson",s.n.,1916,8,11,"North America","United States of America","New York","Ulster Co.","vicinity of Glasco",,,42.0437,-73.9474,"GEOLocate Web Application",2519,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281428,http://sweetgum.nybg.org/images3/2435/150/03040999.jpg
2cc436ff-070e-4f4e-9aa3-f90577529ddd,NY,PreservedSpecimen,3041000,"P. Wilson",s.n.,1918,8,13,"North America","United States of America","New York","Sullivan Co.","vicinity of Sand Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281429,http://sweetgum.nybg.org/images3/2435/151/03041000.jpg
b1e76eb6-7939-4ccc-ab96-a21a40e610d5,NY,PreservedSpecimen,3041001,"F. W. Pennell",6655,1915,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281430,http://sweetgum.nybg.org/images3/2435/152/03041001.jpg
a7715ee5-c9c9-427d-9afd-c138abcbcf9f,NY,PreservedSpecimen,3041002,"P. Wilson",s.n.,1918,8,6,"North America","United States of America","New York","Sullivan Co.","vicinity of Sand Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281431,http://sweetgum.nybg.org/images3/2435/153/03041002.jpg
5fdb71c8-cae5-4339-8d9f-980039d94a24,NY,PreservedSpecimen,3041003,"F. W. Pennell",8658,1916,9,5,"North America","United States of America","New York","Putnam Co.","Woods south of Dykemans",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281432,http://sweetgum.nybg.org/images3/2435/154/03041003.jpg
930cd1ff-f97a-493f-872a-c76575bf217f,NY,PreservedSpecimen,3041004,"S. H. Burnham",s.n.,1900,9,12,"North America","United States of America","New York","Warren Co.",,,,43.3095,-73.644,"GEOLocate Web Application",2839,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281433,http://sweetgum.nybg.org/images3/2435/155/03041004.jpg
448ef26a-cc57-4be1-a848-5a2bc512bdcb,NY,PreservedSpecimen,3041005,"S. W. Leonard",2125,1968,10,17,"North America","United States of America","North Carolina","Richmond Co.","Gibson Pond on US 1",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281434,http://sweetgum.nybg.org/images3/2435/156/03041005.jpg
e29a914c-bf85-4974-8162-33b23ba69a3e,NY,PreservedSpecimen,3041006,"S. W. Leonard",2182,1968,10,23,"North America","United States of America","North Carolina","Scotland Co.","Gum Swamp Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281435,http://sweetgum.nybg.org/images3/2435/157/03041006.jpg
927667e1-0df7-48df-8755-fd4d1fe7e931,NY,PreservedSpecimen,3041007,"P. Wilson",s.n.,1915,9,4,"North America","United States of America","New York","Westchester Co.","Verplanck Point",,,41.2493,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281436,http://sweetgum.nybg.org/images3/2435/158/03041007.jpg
04949007-af82-41bf-9e0c-28017c080d81,NY,PreservedSpecimen,3041010,"Herbarium of Miss Anna Murray Vail",s.n.,1891,9,22,"North America","United States of America","New York","Greene Co.","along East Kill Valley Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281439,http://sweetgum.nybg.org/images3/2435/161/03041010.jpg
02efccc8-3bd0-42d2-8004-d6d1373e7c2f,NY,PreservedSpecimen,3041011,"K. K. Mackenzie",1907,1905,10,15,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281440,http://sweetgum.nybg.org/images3/2435/162/03041011.jpg
1e001670-98a6-4f97-ae90-09a67c17403c,NY,PreservedSpecimen,3041012,"K. K. Mackenzie",6369,1914,10,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.9029,-74.7091,"Georeferencing Quick Reference Guide, Version 2012",2256.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281441,http://sweetgum.nybg.org/images3/2435/163/03041012.jpg
f3fed1ec-f3a6-4605-b60e-de0bf782c614,NY,PreservedSpecimen,3041016,"M. McKee",1565,1932,9,22,"North America","United States of America",Indiana,"Newton Co.","About 4 mi. E. of Enos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281445,http://sweetgum.nybg.org/images3/2435/167/03041016.jpg
6409c318-f09b-4805-824b-b18093078d8e,NY,PreservedSpecimen,3041017,"W. C. Ferguson",1-B,1920,10,15,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281446,http://sweetgum.nybg.org/images3/2435/168/03041017.jpg
d6d6d6dd-3449-4584-ae24-82c3d7c3417f,NY,PreservedSpecimen,3041019,"E. P. Bicknell",7427,1900,7,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281448,http://sweetgum.nybg.org/images3/2435/170/03041019.jpg
2ab7b9fe-c82d-4856-8374-f1c7176764b9,NY,PreservedSpecimen,3041021,"F. H. Wilkens",s.n.,1919,8,2,"North America","United States of America","New York","Delaware Co.","Churchill Park",549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281450,http://sweetgum.nybg.org/images3/2435/172/03041021.jpg
