﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0aaad18a-a0bb-439d-b238-f1b0b829aaaa,NY,PreservedSpecimen,02703349,"N. Hensold",CFCR2714,1982,1,7,"South America",Brazil,"São Paulo",,"Estr. Lavras - S. João Del Rey, a 33 km de Lavras (km 117)",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,spruceanum,,"Protium spruceanum (Benth.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002177,
fd33ad92-6f7f-44fc-8c79-7f5a18255df0,NY,PreservedSpecimen,03102531,"N. Hensold",1011,1991,5,12,"Central America",Panama,Chiriquí,,"Near Costa Rican border, 13 km by road S of Río Sereno, Finca Hartmann.",1400,1800,8.83,-82.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,uhdei,,"Piper uhdei C.DC.",,"A. J. Bornstein",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406627,
ad92a602-d421-4112-aec5-32ed81cc81dc,NY,PreservedSpecimen,00897825,"N. Hensold",413,1982,2,20,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco, 9 km from city of Ouro Branco, on road to radio tower.",1330,1330,-20.48,-43.68,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,ciliolatus,,"Paepalanthus ciliolatus Ruhland",,"N. Hensold",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963866,http://sweetgum.nybg.org/images3/160/425/v-045-00897825.jpg
254f3131-8eba-41a1-bf6f-8e3630f79db9,NY,PreservedSpecimen,00860546,"N. Hensold",767,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,scirpeus,,"Paepalanthus scirpeus Mart.",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960639,http://sweetgum.nybg.org/images3/1522/443/00860546.jpg
17dbb6da-ba16-4536-bd25-6f516e1caa5d,NY,PreservedSpecimen,00898256,"N. Hensold",782,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,caulescens,,"Syngonanthus caulescens (Poir.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968012,http://sweetgum.nybg.org/images3/1633/683/00898256.jpg
afd80c59-31f6-49e3-a3f8-e92719bd3839,NY,PreservedSpecimen,00897917,"N. Hensold",419,1982,1,12,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,dianthoides,,"Paepalanthus dianthoides Mart. ex Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964321,http://sweetgum.nybg.org/images3/1545/495/00897917.jpg
05ca6a2f-19fb-4eff-8bfa-0f85afada5a2,NY,PreservedSpecimen,00860609,"N. Hensold",785,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,crassifolia,,"Leiothrix crassifolia Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959777,http://sweetgum.nybg.org/images3/260/027/v-045-00860609.jpg
e2d70d3c-40c8-451b-a1bf-3f0b54ad830a,NY,PreservedSpecimen,00860515,"N. Hensold",787,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,mucronata,"Leiothrix curvifolia var. mucronata (Bong.) Giul.",,"A. M. Giulietti",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960397,http://sweetgum.nybg.org/images3/1522/433/00860515.jpg
eedb1d35-3ddc-488a-8800-2df214b4101f,NY,PreservedSpecimen,00898279,"N. Hensold",780,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,elegantula,,"Comanthera elegantula (Ruhland) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968252,http://sweetgum.nybg.org/images3/1522/592/00898279.jpg
f6891180-af02-45a1-8113-6e6a1600a009,NY,PreservedSpecimen,00897918,"N. Hensold",789,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,dianthoides,,"Paepalanthus dianthoides Mart. ex Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964324,http://sweetgum.nybg.org/images3/160/454/v-045-00897918.jpg
3737e9b2-2d70-4cb0-91d5-173d74ef4124,NY,PreservedSpecimen,01090990,"N. Hensold",777,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228645,http://sweetgum.nybg.org/images3/2099/166/01090990.jpg
e156df43-79e6-41ed-a770-cf36ca32820c,NY,PreservedSpecimen,00897756,"N. Hensold",786,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,,,Leiothrix,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963157,http://sweetgum.nybg.org/images3/260/057/v-045-00897756.jpg
03013c18-70fd-432e-8d14-dda431255445,NY,PreservedSpecimen,00898419,"N. Hensold",779,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,,,Paepalanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970413,http://sweetgum.nybg.org/images3/1545/688/00898419.jpg
21148e9f-bde2-4b6d-ad99-ab73d89ad9e3,NY,PreservedSpecimen,00897957,"N. Hensold",788,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,paulinus,,"Paepalanthus paulinus Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965117,http://sweetgum.nybg.org/images3/260/083/v-045-00897957.jpg
c4ec959c-b652-466b-89db-308aba951d32,NY,PreservedSpecimen,968700,"N. Hensold",776,1982,5,4,"South America",Brazil,"Minas Gerais","Barão de Cocais Mun.","Serra do Garimpo, 10 km by road NW of Barão de Cocais.",1200,1300,-19.858,-43.517,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,,,Symplocos,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035054,http://sweetgum.nybg.org/images3/1372/782/00968700.jpg
cf79b032-fbb3-4bc5-9f75-a10f15addc64,NY,PreservedSpecimen,00898021,"N. Hensold",415,1982,1,11,"South America",Brazil,"Minas Gerais","Caeté Mun.","15 km from Barão de Cocais, road to Caeté.",1100,1100,-19.9222,-43.5722,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,minutulus,,"Paepalanthus minutulus Mart. ex Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965620,http://sweetgum.nybg.org/images3/160/487/v-045-00898021.jpg
aa120055-b58c-465c-a001-0fa2965fc943,NY,PreservedSpecimen,00897947,"N. Hensold",707,1982,4,20,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","9 km NW of Congonhas do Norte, on road to Gouvêia.",1000,1050,-18.7722,-43.7389,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pedunculatus,,"Paepalanthus pedunculatus (Bong.) Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965090,http://sweetgum.nybg.org/images3/1545/511/00897947.jpg
befcda5f-adef-4008-806f-23fd06fccaeb,NY,PreservedSpecimen,00898378,"N. Hensold",709,1982,4,20,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","9 km NW of Congonhas do Norte, on road to Gouvêia.",1000,1050,-18.7722,-43.7389,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,anthemidiflorus,,"Syngonanthus anthemidiflorus (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968664,http://sweetgum.nybg.org/images3/1545/670/00898378.jpg
3304401e-314a-43b9-af63-5007250099ba,NY,PreservedSpecimen,00860603,"N. Hensold",704,1982,4,20,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Ca. 4 km SE of Ouro Fino, on road to Conceição do Mato Dentro.",650,700,-18.9528,-43.5694,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,,"Leiothrix curvifolia (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959745,http://sweetgum.nybg.org/images3/1522/450/00860603.jpg
c261ff5a-778b-4b7a-9433-76f763fe0b69,NY,PreservedSpecimen,00898524,"N. Hensold",706,1982,4,20,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","9 km NW of Congonhas do Norte, on road to Gouvêia.",1000,1050,-18.7722,-43.7389,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995078,http://sweetgum.nybg.org/images3/1522/647/00898524.jpg
ca37aaaa-0f31-432e-b281-7538413b3b70,NY,PreservedSpecimen,00898484,"N. Hensold",710,1982,4,20,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","9 km NW of Congonhas do Norte, on road to Gouvêia.",1000,1050,-18.7722,-43.7389,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,glareosus,,"Actinocephalus glareosus (Bong.) F.N.Costa",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970839,http://sweetgum.nybg.org/images3/1545/692/00898484.jpg
a8660266-1432-4dd3-9abe-a7113d868b02,NY,PreservedSpecimen,00897996,"N. Hensold",711,1982,4,20,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","9 km NW of Congonhas do Norte, on road to Gouvêia.",1000,1050,-18.7722,-43.7389,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,homomallus,,"Paepalanthus homomallus (Bong.) Mart. ex Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965373,http://sweetgum.nybg.org/images3/1545/537/00897996.jpg
ef4d6a96-0ad1-491f-844b-29c59f04b1c1,NY,PreservedSpecimen,02428954,"N. Hensold",708,1982,4,20,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","9 km NW of Congonhas do Norte, on road to Gouvêia.",1000,1050,-18.7722,-43.7389,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Blastocaulon,scirpeum,,"Blastocaulon scirpeum (Mart.) Giul.",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646697,http://sweetgum.nybg.org/images3/1636/280/02428954.jpg
41997a26-c5a8-49d7-9ab7-873a0207af69,NY,PreservedSpecimen,00898029,"N. Hensold",717,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,microphyllus,,"Paepalanthus microphyllus Kunth",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965691,http://sweetgum.nybg.org/images3/160/489/v-045-00898029.jpg
811a0023-b206-421a-a607-02eb868cd5f3,NY,PreservedSpecimen,00860430,"N. Hensold",761,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,longipes,,"Leiothrix longipes Silveira",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960760,http://sweetgum.nybg.org/images3/1545/248/00860430.jpg
807e3f9c-c847-4b1a-b89f-6c562efd7ad7,NY,PreservedSpecimen,00860565,"N. Hensold",721,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,lanuginosa,"Leiothrix curvifolia var. lanuginosa (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959416,http://sweetgum.nybg.org/images3/159/599/v-045-00860565.jpg
0f22cd7c-cba8-4d31-8105-7a062fbe89ab,NY,PreservedSpecimen,00897772,"N. Hensold",720,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,calvulus,,"Paepalanthus calvulus (Ruhland) Hensold",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963541,http://sweetgum.nybg.org/images3/160/407/v-045-00897772.jpg
77c796dd-abd7-4b78-8741-28dbbeb6f2c5,NY,PreservedSpecimen,00898503,"N. Hensold",722,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,,,Paepalanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970939,http://sweetgum.nybg.org/images3/1545/709/00898503.jpg
8111677f-f498-469d-83a2-dd79b57ed73d,NY,PreservedSpecimen,00860513,"N. Hensold",719,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,flagellaris,,"Leiothrix flagellaris Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960391,http://sweetgum.nybg.org/images3/1522/431/00860513.jpg
e2f342e2-6b11-40a9-a250-0487c663c883,NY,PreservedSpecimen,00898523,"N. Hensold",723,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,aciphylla,,"Comanthera aciphylla (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971112,http://sweetgum.nybg.org/images3/1522/646/00898523.jpg
41783066-bddb-4afa-a108-d34c830cac21,NY,PreservedSpecimen,00898200,"N. Hensold",718,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8486,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,superbus,,"Paepalanthus superbus Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967372,http://sweetgum.nybg.org/images3/160/538/v-045-00898200.jpg
99efa699-f3bd-4405-bb6c-54be68921cfd,NY,PreservedSpecimen,00860491,"N. Hensold",726,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962183,http://sweetgum.nybg.org/images3/1545/255/00860491.jpg
5dc8146b-9cfc-42c1-9e46-1a1648b412c2,NY,PreservedSpecimen,00898440,"N. Hensold",763,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,anthemidiflorus,,"Syngonanthus anthemidiflorus (Bong.) Ruhland",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970530,http://sweetgum.nybg.org/images3/1545/691/00898440.jpg
16bff210-884f-4851-b2de-a4299c016b4d,NY,PreservedSpecimen,00897995,"N. Hensold",732,1982,4,21,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Easternmost ridge of Serra do Cipó (Serra Talhada) just southwest of Congonhas do Norte.",1100,1300,-18.8528,-43.7347,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,homomallus,,"Paepalanthus homomallus (Bong.) Mart. ex Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965370,http://sweetgum.nybg.org/images3/1545/536/00897995.jpg
3bba373e-a59a-4373-855e-6b8a15622973,NY,PreservedSpecimen,00898138,"N. Hensold",518,1982,2,23,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","2 km S of town on road to Conceição do Mato Dentro.",1050,1050,-18.8417,-43.6611,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,revolutus,,"Paepalanthus revolutus Hensold",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966924,http://sweetgum.nybg.org/images3/160/518/v-045-00898138.jpg
3c7cbf30-eeb2-4d58-9e7b-f501fa4689ea,NY,PreservedSpecimen,00897814,"N. Hensold",516,1982,2,23,"South America",Brazil,"Minas Gerais","Datas Mun.","5-6 km S of jct. with Datas-Sêrro road, on road to Costa Sena",1100,1150,-18.592,-43.675,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,comans,,"Paepalanthus comans Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963789,http://sweetgum.nybg.org/images3/1545/434/00897814.jpg
34866918-928e-4855-9884-2635bc74c963,NY,PreservedSpecimen,00860395,"N. Hensold",515,1982,2,23,"South America",Brazil,"Minas Gerais","Datas Mun.","5-6 km S of jct. with Datas-Sêrro road, on road to Costa Sena",1100,1150,-18.592,-43.675,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,canescens,,"Paepalanthus canescens Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962717,http://sweetgum.nybg.org/images3/160/384/v-045-00860395.jpg
ddb7fcc1-add4-406e-acd6-a0d59e7a3858,NY,PreservedSpecimen,00860422,"N. Hensold",351,1981,12,3,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Road to Sêrro, 7-11 km from the jct. with the Diamantina-Extração rd.",1150,1200,-18.32,-43.5056,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,plantago,,"Leiothrix plantago (Mart.) Giul.",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960732,http://sweetgum.nybg.org/images3/1545/243/00860422.jpg
fa9ae255-857a-4545-8e5e-cf9f83c62332,NY,PreservedSpecimen,00860539,"N. Hensold",625,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirão das Pedras.",1100,1200,-18.17,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,fulgida,,"Leiothrix fulgida Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960617,http://sweetgum.nybg.org/images3/1545/270/00860539.jpg
f23e3c6c-910e-477b-9cda-5a9be960580b,NY,PreservedSpecimen,00898377,"N. Hensold",623,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirão das Pedras.",1100,1200,-18.17,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,anthemidiflorus,,"Syngonanthus anthemidiflorus (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968661,http://sweetgum.nybg.org/images3/1545/669/00898377.jpg
64bb240a-befb-4a6d-b6e2-726558f55212,NY,PreservedSpecimen,00860600,"N. Hensold",624,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirão das Pedras.",1100,1200,-18.17,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,,"Leiothrix curvifolia (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959742,http://sweetgum.nybg.org/images3/260/024/v-045-00860600.jpg
ced8e0f3-344c-4c91-aa47-8194edf40a83,NY,PreservedSpecimen,00897813,"N. Hensold",324,1981,12,3,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Road to Sêrro, 7-11 km from the jct. with the Diamantina-Extração rd.",1150,1200,-18.32,-43.5056,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,comans,,"Paepalanthus comans Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963786,http://sweetgum.nybg.org/images3/1545/433/00897813.jpg
35a285e1-2ae9-4ee8-949c-6c8402bdad7f,NY,PreservedSpecimen,00898518,"N. Hensold",631,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirão das Pedras.",1100,1200,-18.17,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,paepalophylla,,"Comanthera paepalophylla (Silveira) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971080,http://sweetgum.nybg.org/images3/1522/641/00898518.jpg
4d96bc6a-bdd4-4708-a7e8-666c60486209,NY,PreservedSpecimen,00860497,"N. Hensold",325,1981,12,3,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Road to Sêrro, 7-11 km from the jct. with the Diamantina-Extração rd.",1150,1200,-18.32,-43.5056,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962200,http://sweetgum.nybg.org/images3/1545/260/00860497.jpg
3d5defaf-21d8-48ba-acea-2c4a402477a1,NY,PreservedSpecimen,00898525,"N. Hensold",632,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-15 km from Diamantine, on road to Biri-Biri, in valley of Ribeirão das Pedras.",1100,1200,-18.17,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,aciphylla,,"Comanthera aciphylla (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971231,http://sweetgum.nybg.org/images3/1522/648/00898525.jpg
03969499-6986-4810-ae6a-7986b6f6ddc7,NY,PreservedSpecimen,00860398,"N. Hensold",620,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirão das Pedras.",1100,1200,-18.17,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,canescens,,"Paepalanthus canescens Körn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962721,http://sweetgum.nybg.org/images3/259/991/v-045-00860398.jpg
fb10be1a-7b65-413e-93fa-aa1bc5dd2bb2,NY,PreservedSpecimen,02428939,"N. Hensold",620,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirão das Pedras.",1100,1200,-18.17,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,canescens,,"Paepalanthus canescens Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646644,http://sweetgum.nybg.org/images3/1636/265/02428939.jpg
51849e9d-c91e-4034-a632-9c45444ad8cf,NY,PreservedSpecimen,00898486,"N. Hensold",637,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirão das Pedras.",1100,1200,-18.17,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,,,Paepalanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970864,http://sweetgum.nybg.org/images3/1545/694/00898486.jpg
