﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5be70b20-f550-4a8c-a601-1df6c64b4b64,NY,PreservedSpecimen,1666213,,s.n.,,,,"South America",Brazil,,,"Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430938,
0fb723bd-269a-4cdc-a516-e64fe08225f2,NY,PreservedSpecimen,1666223,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430949,
9a98a35d-7ab3-4752-b9b5-910302f67b11,NY,PreservedSpecimen,1666234,"R. Fonnegra G.",590,1976,5,25,"South America",Colombia,,,"Antioquia: Municipio de Anori, Corregimiento de Providencia, Valle del Rio Anori, entre Dos Bocas y Anori. Zona transicional entre bosque humedo y muy humedo tropical montanoso. Alt. 400-900 m.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,venezuelanum,,"Mnioloma venezuelanum (Fulford) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431105,
385c5826-8190-4691-b864-5a81caf29aec,NY,PreservedSpecimen,1140686,"W. Lechler",s.n.,,,,"South America",Peru,,,"St. Gavan",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,lechleri,,"Kantius lechleri Steph.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293000,http://sweetgum.nybg.org/images3/551/698/01140686.jpg
f41c11b1-195a-409f-8863-6a9e6c9ddccd,NY,PreservedSpecimen,03816159,"A. C. Risk",20960,2016,10,7,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mountain, Cranks Creek Wildlife Management Area, head of Mill Branch.",,,36.7461,-83.164,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sullivantii,,"Calypogeia sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117349,
a72f1240-a515-4deb-b509-a18d86a90ed8,NY,PreservedSpecimen,04242641,"V. A. Bakalin",K-63-6-15,2015,8,17,Europe,Russia,Kamchatka,,"East Kamchatka, Nalychevo Valley, middle course of Talovaya River. Krayevedcheskiye Hot Springs area.",460,,53.575,158.84,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neogaea,,"Calypogeia neogaea Bakalin & R.M.Schust.",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565650,
d2d0900b-8c17-42a4-8cb9-7b7af6950927,NY,PreservedSpecimen,04242649,"V. A. Bakalin",Kh-25-25-16,2016,8,11,Europe,Russia,Khabarovsk,,"Baidzhalsky Mountain Stream, Yarap River Middle Course.",570,,50.2811,134.713,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Metacalypogeia,cordifolia,,"Metacalypogeia cordifolia (Steph.) Inoue & J.Hattori",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565659,
0d5ef153-757b-418d-81af-d5503836c676,NY,PreservedSpecimen,737667,"J. D. Hooker",1319,1849,7,8,Asia,India,Sikkim,,Lachen,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,aeruginosa,,"Calypogeia aeruginosa Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963269,http://sweetgum.nybg.org/images3/549/923/00737667.jpg
cb14c90b-5aec-4776-9a23-234f2590e65f,NY,PreservedSpecimen,713579,"J. D. Hooker",,,,,Asia,India,,,"Khasia Mts.",610,1219,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,marginella,,"Calypogeia marginella Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963319,http://sweetgum.nybg.org/images3/549/860/00713579.jpg
a3520ea6-8091-49e0-b128-0e1f848ecfc6,NY,PreservedSpecimen,713580,"J. D. Hooker",,,,,Asia,India,,,"Khasia Mts.",610,1219,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,marginella,,"Calypogeia marginella Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963326,http://sweetgum.nybg.org/images3/549/861/00713580.jpg
885df4e1-21e3-4648-ba88-ad1e9d155db4,NY,PreservedSpecimen,713581,"J. D. Hooker",1339,,,,Asia,India,,,"Churra, Khasia Mts.",610,1219,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,marginella,,"Calypogeia marginella Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963327,http://sweetgum.nybg.org/images3/549/862/00713581.jpg
b0d1cbdd-5d01-4dc0-949e-aba03b569c12,NY,PreservedSpecimen,713583,"J. D. Hooker",,,,,Asia,India,,,"Churra, Khasia Mts.",610,1219,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,marginella,,"Calypogeia marginella Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963328,"http://sweetgum.nybg.org/images3/549/864/00713583-01.jpg | http://sweetgum.nybg.org/images3/549/865/00713583-02.jpg"
c928464b-0241-45bf-aa6b-158d6a3729d2,NY,PreservedSpecimen,713582,"J. D. Hooker",,,,,Asia,India,,,"Churra, Khasia Mts.",610,1219,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,marginella,,"Calypogeia marginella Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963329,http://sweetgum.nybg.org/images3/549/863/00713582.jpg
f2e6d0a4-25f9-47f6-a6d2-a741d4142a17,NY,PreservedSpecimen,713584,"J. D. Hooker",,,,,Asia,India,,,"Churra, Khasia Mts.",610,1219,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,marginella,,"Calypogeia marginella Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963330,http://sweetgum.nybg.org/images3/549/866/00713584.jpg
5f99435e-dc8c-4571-ad0a-b2ee7cc153b1,NY,PreservedSpecimen,1666176,"R. S. Williams",2737,1902,4,27,"South America",Bolivia,,,"Lower Rio Pelichuco. 3000 ft",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,cyclostipum,,"Calypogeia cyclostipa (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430856,http://sweetgum.nybg.org/images3/876/888/1666176.jpg
35f8089b-ccaf-4268-a4b3-294e95893ed1,NY,PreservedSpecimen,1666174,"Collector unspecified",s.n.,,,,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,crenulatum,,"Mnioloma crenulatum (Bischl.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430848,http://sweetgum.nybg.org/images3/876/886/1666174.jpg
e25de5be-ac85-43fa-91a2-da8bfc23452d,NY,PreservedSpecimen,1666146,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430785,http://sweetgum.nybg.org/images3/876/858/1666146.jpg
290b30fa-d4ed-4e38-b350-02d173ca22f1,NY,PreservedSpecimen,1666196,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430921,http://sweetgum.nybg.org/images3/876/906/1666196.jpg
6e32a4ba-94a8-44ce-a29e-d99c5e250adb,NY,PreservedSpecimen,1666197,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430922,http://sweetgum.nybg.org/images3/876/907/1666197.jpg
2411ccf1-2c6e-4d17-97e5-3074887c854b,NY,PreservedSpecimen,1666198,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430923,http://sweetgum.nybg.org/images3/876/908/1666198.jpg
b6885c8e-f19a-43e6-9393-926473439e63,NY,PreservedSpecimen,1666171,"W. R. Buck",10785,1984,2,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","NW plateau of Cerro de la Neblina, summit camp #1",1880,1880,0.87,-66.08,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,crenulatum,,"Mnioloma crenulatum (Bischl.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430845,http://sweetgum.nybg.org/images3/876/883/1666171.jpg
6d8f6e48-069a-4fe6-9120-89e601c0b936,NY,PreservedSpecimen,1666173,"W. R. Buck",10748,1984,2,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","NW plateau of Cerro de la Neblina, summit camp #1",1880,1880,0.87,-66.08,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,crenulatum,,"Mnioloma crenulatum (Bischl.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430847,http://sweetgum.nybg.org/images3/876/885/1666173.jpg
a0a3ff03-83e2-4b9d-8215-f7f8b1d89de7,NY,PreservedSpecimen,1666168,"W. R. Buck",12916,1985,2,12,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, NE end of NW plateau, summit camp #10, 12.5 km NNW of Pico Phelps, 16.5 km NE of Base camp",1690,1690,0.9083,-66.0417,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430836,http://sweetgum.nybg.org/images3/876/880/1666168.jpg
75221823-279c-44c2-909d-1b58750e3953,NY,PreservedSpecimen,1666177,"G. Dauphin",1774,1995,6,8,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Faja Costeña de Puntarenas, frente a Cerro Paraguas, Filia Cruces, San Vito",1400,,8.95,-83.0722,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cyclostipum,,"Mnioloma cyclostipum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430857,http://sweetgum.nybg.org/images3/876/889/1666177.jpg
d25d6e27-d2ad-4081-adb1-4bb9585fd3ae,NY,PreservedSpecimen,613283,"C. G. Pringle",s.n.,1890,11,,"North America",Mexico,Michoacán,"Pátzcuaro Mun.",,,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,pringlei,,"Calypogeia pringlei Underw.",,,,,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823454,"http://sweetgum.nybg.org/images3/549/838/00613283-01.jpg | http://sweetgum.nybg.org/images3/549/839/00613283-02.jpg"
6f1152d8-811e-497e-8796-f0f2f409fe83,NY,PreservedSpecimen,613281,"C. G. Pringle",s.n.,1890,11,,"North America",Mexico,Michoacán,"Pátzcuaro Mun.",,,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,pringlei,,"Calypogeia pringlei Underw.",,,,,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823529,"http://sweetgum.nybg.org/images3/549/834/00613281-01.jpg | http://sweetgum.nybg.org/images3/549/835/00613281-02.jpg"
6a1113d1-24be-403e-83f7-46c340e4108b,NY,PreservedSpecimen,613282,"C. G. Pringle",s.n.,1890,11,,"North America",Mexico,Michoacán,"Pátzcuaro Mun.",,,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,pringlei,,"Calypogeia pringlei Underw.",,,,,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823532,"http://sweetgum.nybg.org/images3/549/836/00613282-01.jpg | http://sweetgum.nybg.org/images3/549/837/00613282-02.jpg"
28dc8d13-38b6-4b96-9053-1ce7493ee586,NY,PreservedSpecimen,1666237,"B. H. Allen",20798,1998,7,6,"South America",Suriname,,,"Sipaliwini. Tafelberg National Park. Arrowhead Basin, at base of western cliffs. On tree trunk; 695 m.",,,3.90694,-56.1889,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,venezuelanum,,"Mnioloma venezuelanum (Fulford) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431108,http://sweetgum.nybg.org/images3/876/947/1666237.jpg
249d417e-c70c-444f-a10d-2da79ecef4d4,NY,PreservedSpecimen,1140685,"W. Lechler",s.n.,,,,"South America",Peru,,,"St. Gavan",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,lechleri,,"Kantius lechleri Steph.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292993,http://sweetgum.nybg.org/images3/551/697/01140685.jpg
9b03d84c-39dc-4c17-900b-19366ed5cb80,NY,PreservedSpecimen,1666188,"B. W. Nelson",72,1974,5,2,"South America",Brazil,,,"Km. 30, Agricultural Forest Reserve, CEPLAC, Manaus -Itacoatiara Road.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,nephrostipum,,"Mnioloma nephrostipum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430913,http://sweetgum.nybg.org/images3/876/898/1666188.jpg
d61d9fe4-e69d-47c2-a497-dae2b4291392,NY,PreservedSpecimen,1666187,"B. W. Nelson",61,1974,5,2,"South America",Brazil,,,"Amazonas. Km. 30, Agricultural Forest Reserve, CEPLAC, Manaus -Itacoatiara Road.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,nephrostipum,,"Mnioloma nephrostipum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430912,http://sweetgum.nybg.org/images3/876/897/1666187.jpg
eefe480e-356e-48fe-8d2f-05669d9b81fc,NY,PreservedSpecimen,1666145,"W. D. Reese",13153,1978,2,24,"South America",Brazil,,,"Termite mound. 15 km E of Rio Branco along the road to Abuna. Tall, mature forest with dense understory, sloping to a springy ravine.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430784,http://sweetgum.nybg.org/images3/876/857/1666145.jpg
062cacbc-f325-49fb-9747-b472aba6f4da,NY,PreservedSpecimen,04470687,"M. Higuchi",50676,2011,8,30,Asia,Japan,Niigata,,"Honshu, Niigata Pref., Myoko-shi, Mt. Myokosan, Sasagamine.",1415,,36.8761,138.078,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,contracta,,"Calypogeia contracta Inoue",,"Y. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4745112,http://sweetgum.nybg.org/images3/3956/990/04470687.jpg
2ba46351-4e69-44e4-9051-2d461edd882f,NY,PreservedSpecimen,1666216,"H. S. Irwin",32691,1971,3,19,"South America",Brazil,,,"Chapada dos Veadeiros. On soil between rocks in mist from rushing riacho. Gallery forest and adjacent wet campo (brejo), ca. 20km N. of Alto do Paraiso, elev. ca. 1250m.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430941,http://sweetgum.nybg.org/images3/876/926/1666216.jpg
7dc9e1ca-9081-4f6e-bcea-f6cbc7da269a,NY,PreservedSpecimen,1666218,"H. S. Irwin",32691,1971,3,19,"South America",Brazil,,,"Chapada dos Veadeiros. On soil between rocks in mist from rushing riacho. Gallery forest and adjacent wet campo (brejo), ca. 20km N. of Alto do Paraiso, elev. ca. 1250m.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430943,http://sweetgum.nybg.org/images3/876/928/1666218.jpg
7e91bc9a-548f-45f6-9b5e-1ca42be32ad2,NY,PreservedSpecimen,1666222,"H. S. Irwin",33212,1971,3,24,"South America",Brazil,,,"Chapada dos Veadeiros. On earth banks of riacho, Gallery. Gallery with small riacho, margined by wet canpo, ca. 30km N. of Alto do Paraiso, elev. ca. 1250m.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430947,http://sweetgum.nybg.org/images3/876/932/1666222.jpg
95cf4003-a967-4a89-8e2a-56712466d5c7,NY,PreservedSpecimen,1666220,"H. S. Irwin",33212,1971,3,24,"South America",Brazil,,,"Chapada dos Veadeiros. On soil between rocks in mist from rushing riacho. Gallery forest and adjacent wet campo (brejo), ca. 30km N. of Alto do Paraiso, elev. ca. 1250m.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430945,http://sweetgum.nybg.org/images3/876/930/1666220.jpg
30be4139-48b1-48f2-8554-1a79f4a31c8a,NY,PreservedSpecimen,1666219,"H. S. Irwin",32686,1971,3,19,"South America",Brazil,,,"Chapada dos Veadeiros, On rocks from splash from rushing riacho. Gallery forest and adjacent wet campo (brejo), ca. 20km N. of Alto do Paraiso, elev. ca. 1250m.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430944,http://sweetgum.nybg.org/images3/876/929/1666219.jpg
ba6f73d8-3bc3-40a0-bef6-0670808ca40e,NY,PreservedSpecimen,1666155,"H. S. Irwin",14060,1966,3,18,"South America",Brazil,,,"In wet shaded cracks. Cliff face, Corrego Alogado, Parque Municipal do Gama, ca. 30 km. S.W. of Brasilia, D.F. Elevation 1000 m.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430797,http://sweetgum.nybg.org/images3/876/867/1666155.jpg
4373aa07-55df-45e2-a374-dc47d8b203c9,NY,PreservedSpecimen,1666161,"G. T. Prance",11316,1971,4,2,"South America",Brazil,,,"Reserva Florestal Ducke, Manaus-Itacoatiara Road, Km. 27. On old termite mound.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430803,http://sweetgum.nybg.org/images3/876/873/1666161.jpg
8efa4cb9-6443-4280-8990-87c81b25b06d,NY,PreservedSpecimen,1666232,"G. T. Prance",12253,1971,4,22,"South America",Brazil,Acre,,"Estado do Acre. Cruzeiro do Sul, Rio Jurua & Rio Moa. Vicinity of Serra da Moa. Forest on terra firme.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,tenax,,"Calypogeia tenax (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431103,http://sweetgum.nybg.org/images3/876/942/1666232.jpg
06135873-84d7-4980-a454-d28a46a2d794,NY,PreservedSpecimen,1666160,"G. T. Prance",11305,1971,4,2,"South America",Brazil,,,"Reserva Florestal Ducke, Manaus-Itacoatiara Road, Km. 27. On old termite ground.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430802,http://sweetgum.nybg.org/images3/876/872/1666160.jpg
5e011258-2e97-4b63-8b62-ce063195cf8c,NY,PreservedSpecimen,1666159,"G. T. Prance",9018,1968,12,12,"South America",Brazil,,,"Reserva Florestal Ducke, Manaus-Itacoatiara road, km. 27. Forest on terra firme, sandy soil.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430801,http://sweetgum.nybg.org/images3/876/871/1666159.jpg
22dac4d0-9d8e-4653-838e-cf8f1195d016,NY,PreservedSpecimen,1666236,"B. M. Boom",7450,1987,4,18,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain. 920 m elev.",,,5.75,-60.5833,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,venezuelanum,,"Mnioloma venezuelanum (Fulford) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431107,http://sweetgum.nybg.org/images3/876/946/1666236.jpg
382c6422-e134-4a60-b817-9604bd3a3f19,NY,PreservedSpecimen,1666221,"P. J. M. Maas",P12668,1971,4,30,"South America",Brazil,Acre,,"Estado do Acre. Cruzeiro do Sul, Rio Jurua & Rio Moa. Serra da Moa. River	margins near	guard's house.	Liverwort on	sand covered	rock.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430946,http://sweetgum.nybg.org/images3/876/931/1666221.jpg
f91b646c-5336-47c7-8716-23fd99eee2e8,NY,PreservedSpecimen,1666139,"S. P. Churchill",12868-A,1985,6,21,"South America",Colombia,,,"5.5 km OE de La Ceja, carretera a La Union. Bosque montano secundario (bmh-PM). Hepatica sobre suelo, al lado de Cupressus. 2420 m.",,,6,-75.3333,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430777,http://sweetgum.nybg.org/images3/876/851/1666139.jpg
883be65f-99ca-4774-8392-71c097d1afa6,NY,PreservedSpecimen,1666138,"S. P. Churchill",15716,1987,10,4,"South America",Colombia,,,"Antioquia: Jardin Municipio. S de Jardin 5-10 km. Bosque muy humedo montano. 2480 m",,,5.53333,-75.7333,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430776,http://sweetgum.nybg.org/images3/876/850/1666138.jpg
3c14f5be-b88c-414f-a6f9-bff480ffed9c,NY,PreservedSpecimen,1666199,"H. H. Rusby",5047,1905,2,27,"South America",Bolivia,,,"Alt. 5000 ft.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430924,http://sweetgum.nybg.org/images3/876/909/1666199.jpg
70c51519-9b2f-49d7-be85-6e074c04e42e,NY,PreservedSpecimen,1666152,"W. D. Reese",13645,1978,3,24,"South America",Brazil,,,"Sandy stream bank. Vicinity of the first rapids on the Rio Pacaas Novos. Mature forest with sandstone and granitic exposures. Ridges of Serra dos Pacaas Novos along the river, to ca 400 m.",,,-11,-64,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430794,http://sweetgum.nybg.org/images3/876/864/1666152.jpg
2e05fc0a-de42-4a62-b6ba-75b44955b4d6,NY,PreservedSpecimen,1666151,"W. D. Reese",13274,1978,2,26,"South America",Brazil,Acre,,"63 km SW of Rio Branco along the road to Brasiléia",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430793,http://sweetgum.nybg.org/images3/876/863/1666151.jpg
950bbd6a-2bd3-4011-a0d1-d9458e3bcb1c,NY,PreservedSpecimen,1666150,"W. D. Reese",13521,1978,3,15,"South America",Brazil,,,"2-4km above the first rapids on the Rio Pacaas Novos. Mature forest with sandstone and grantic exposures. Ridges of Serra dos Pacaas Novos along the river, to ca 400 m. Termite mound in palm prop roots.",,,-11,-64,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430792,http://sweetgum.nybg.org/images3/876/862/1666150.jpg
4984214b-b985-48ec-876b-e5ad4007f527,NY,PreservedSpecimen,1140721,"Collector unspecified",s.n.,1949,7,8,Asia,India,Sikkim,,Lachen,3658,3658,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,aeruginosa,,"Calypogeia aeruginosa Mitt.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293680,http://sweetgum.nybg.org/images3/551/701/01140721.jpg
de5c2c8d-87ad-4f94-99a7-24a30bb756f3,NY,PreservedSpecimen,1666227,"R. M. Schuster",79-19-967,1979,7,18,"South America",Brazil,Amazonas,,"Collected along the Rio Negro, between Manaus and São Gabriel. Morro dos Seis Lagos, ca. 80 Km N of São Gabriel",100,100,0.333333,-66.75,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,tenax,,"Calypogeia tenax (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431094,http://sweetgum.nybg.org/images3/876/937/1666227.jpg
b3b797aa-bcba-4613-919b-2da49f74c039,NY,PreservedSpecimen,1666228,"R. M. Schuster",79-18-899,1979,7,17,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along BR 307, N from São Gabriel da Cachoeira, just N of Igarapé Iá-Mirim, near Jerusalém",,,0.33,-66.58,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,tenax,,"Calypogeia tenax (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431099,http://sweetgum.nybg.org/images3/876/938/1666228.jpg
