﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7aad6a17-be3a-42d6-abf8-881dfcd0f2b5,NY,PreservedSpecimen,2488586,"O. K. Stark",s.n.,1923,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708301,http://sweetgum.nybg.org/images3/1765/213/02488586.jpg
a0285044-64f1-4ada-91f9-647b5161414a,NY,PreservedSpecimen,2488588,"Collector unknown",s.n.,1898,4,21,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.757,-71.6881,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708303,"http://sweetgum.nybg.org/images3/1765/215/02488588-01.jpg | http://sweetgum.nybg.org/images3/1765/216/02488588-02.jpg"
ddb0b425-283e-4642-b5eb-955210e85e95,NY,PreservedSpecimen,2488589,"W. D. Countryman",3024,1979,5,17,"North America","United States of America",Vermont,"Chittenden Co.","North shore of Catlin Island, Winooski River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708304,http://sweetgum.nybg.org/images3/1765/217/02488589.jpg
1c0a8bac-edcc-4b89-a19f-fd6a44cb847f,NY,PreservedSpecimen,2488590,"S. D. Swanson",921,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 29",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708305,http://sweetgum.nybg.org/images3/1765/218/02488590.jpg
f2843f25-214c-4f01-a306-11231b6fb4b7,NY,PreservedSpecimen,2488591,"T. J. Delendick",76.855,1976,6,2,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708306,http://sweetgum.nybg.org/images3/1765/219/02488591.jpg
72f6f667-8c53-4d07-9291-323306779771,NY,PreservedSpecimen,2488592,"S. D. Swanson",420,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 5",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708307,http://sweetgum.nybg.org/images3/1765/220/02488592.jpg
a0d67cb8-8c0a-41e6-a54a-57dd6e86bc62,NY,PreservedSpecimen,2488593,"S. D. Swanson",550,1975,6,16,"North America","United States of America",Minnesota,"Houston Co.","Site 18",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708308,http://sweetgum.nybg.org/images3/1765/221/02488593.jpg
0718f716-716c-4ab8-9573-1d866b6f4835,NY,PreservedSpecimen,2488595,"S. D. Swanson",561,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 12",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708310,http://sweetgum.nybg.org/images3/1765/222/02488595.jpg
b703899b-017b-4b83-bd94-604710db2b54,NY,PreservedSpecimen,2488596,"T. J. Delendick",763,1976,6,2,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708311,http://sweetgum.nybg.org/images3/1765/223/02488596.jpg
8c6cc19e-674b-4089-aeb7-d6cb31da1a02,NY,PreservedSpecimen,2488597,"T. J. Delendick",76.855,1976,6,2,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708312,http://sweetgum.nybg.org/images3/1765/224/02488597.jpg
267c40c4-0935-423a-af19-dc7485fcb608,NY,PreservedSpecimen,2488598,"T. J. Delendick",76855,1976,6,2,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708313,http://sweetgum.nybg.org/images3/1765/225/02488598.jpg
e1f5493a-d4d1-4080-aaba-9d555fed168b,NY,PreservedSpecimen,2488599,"T. J. Delendick",76855,1976,6,2,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708314,http://sweetgum.nybg.org/images3/1765/226/02488599.jpg
0bfe047a-21da-4595-b075-f604d3a43b7a,NY,PreservedSpecimen,2488600,"T. J. Delendick",76.855,1976,6,2,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708315,http://sweetgum.nybg.org/images3/1765/227/02488600.jpg
738edfc4-52fa-4913-9cd3-d2946a0a452f,NY,PreservedSpecimen,2488601,"T. J. Delendick",76.858,1976,6,2,"North America","United States of America","New York","Bronx Co.","Along Mosholu Pkwy",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708316,http://sweetgum.nybg.org/images3/1765/228/02488601.jpg
5936e56a-263f-44df-8150-b411e0fb9494,NY,PreservedSpecimen,2488602,"S. D. Swanson",375,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 4, island S of I-90",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708317,http://sweetgum.nybg.org/images3/1765/229/02488602.jpg
cf6557f5-7ff7-4620-b48d-d38858684770,NY,PreservedSpecimen,2488603,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6148,-78.5376,"Georeferencing Quick Reference Guide, Version 2012",41141.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708318,http://sweetgum.nybg.org/images3/1765/230/02488603.jpg
f1520507-3c6c-415b-8ca5-469857ce6a22,NY,PreservedSpecimen,2488604,"T. J. Delendick",668,1976,5,31,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708319,http://sweetgum.nybg.org/images3/1765/231/02488604.jpg
1fc7b7ef-9357-4d60-8af4-ebe0fe168023,NY,PreservedSpecimen,2488605,"T. J. Delendick",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708320,http://sweetgum.nybg.org/images3/1765/232/02488605.jpg
6f8a7f3d-c1d5-4f3e-9112-0104e68bbfc4,NY,PreservedSpecimen,2488606,"F. C. Gates",20172,1937,6,2,"North America","United States of America",Kansas,"Montgomery Co.","Tree along stream E of Independence",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708321,http://sweetgum.nybg.org/images3/1765/233/02488606.jpg
54999cb9-7dd6-4576-81da-b41967f88a56,NY,PreservedSpecimen,2488608,"Collector unknown",210,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708323,http://sweetgum.nybg.org/images3/1765/235/02488608.jpg
de264bf2-b0ea-4b93-9317-95dcfa65f8f6,NY,PreservedSpecimen,2488609,"Dr. Freedley",s.n.,,,,"North America",,,,"Near Philadelphia",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708324,http://sweetgum.nybg.org/images3/1765/236/02488609.jpg
64a8c0b9-7c90-4fc3-975b-51464e021456,NY,PreservedSpecimen,2488611,"N. L. Britton",s.n.,1891,10,18,"North America","United States of America","New Jersey","Bergen Co.","Along Hackensack River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708326,http://sweetgum.nybg.org/images3/1765/238/02488611.jpg
38108f86-75ba-46c1-889d-edb895bbb1f1,NY,PreservedSpecimen,2488613,"T. J. Delendick",76/1166,1976,8,1,"North America","United States of America",California,"Los Angeles Co.",,,,34.0967,-117.72,"GEOLocate Web Application",6354,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708328,http://sweetgum.nybg.org/images3/1765/240/02488613.jpg
c3dd268e-e2b7-47e2-bc0b-4b2760368caa,NY,PreservedSpecimen,2488614,"T. J. Delendick",76/1237,1976,8,6,"North America","United States of America",Oregon,"Douglas Co.",,,,43.2165,-123.342,"GEOLocate Web Application",4718,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708329,http://sweetgum.nybg.org/images3/1765/241/02488614.jpg
8244f6c9-6df2-471e-8d28-3d17ba1fe444,NY,PreservedSpecimen,2488615,"F. A. Gilbert",663,,,,"North America","United States of America","West Virginia",,"Huntington. Edge of road",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708330,http://sweetgum.nybg.org/images3/1765/242/02488615.jpg
8960b214-114e-4485-94e5-20284535b617,NY,PreservedSpecimen,2488616,"M. Bowen",[obscured],1908,4,20,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708331,http://sweetgum.nybg.org/images3/1765/243/02488616.jpg
07d2a4e3-7f8a-4801-b0c9-b2b6bc36f0db,NY,PreservedSpecimen,2488620,"J. D. Morefield",4798,1988,7,18,"North America","United States of America",California,"Inyo Co.","White Mountains; bottom of Cottonwood Creek canyon along creek, 4.0 miles S58degreesW of Oasis Junction. T6S R36E S1. Alt: 5850 ft. Fishlake Valley drainage.",,,37.457,-117.977,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708335,http://sweetgum.nybg.org/images3/1765/247/02488620.jpg
e82155bb-92dc-44cf-b02e-2890197aca61,NY,PreservedSpecimen,2488622,"D. T. MacDougal",s.n.,1889,5,13,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708337,http://sweetgum.nybg.org/images3/1765/249/02488622.jpg
9610ba17-6727-475c-8c18-5f08df6b2cec,NY,PreservedSpecimen,2488624,"E. J. Grimes",s.n.,1910,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708339,http://sweetgum.nybg.org/images3/1765/251/02488624.jpg
7fabb95d-ad03-4856-9b66-2fd7a6c5384d,NY,PreservedSpecimen,2488625,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708340,http://sweetgum.nybg.org/images3/1765/252/02488625.jpg
191aecb0-056a-457a-a7bc-2776b12e343a,NY,PreservedSpecimen,2488626,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708341,http://sweetgum.nybg.org/images3/1765/253/02488626.jpg
8a154f24-3cb4-4217-ac45-293a3c3dc8ab,NY,PreservedSpecimen,2488627,"Collector unknown",498,1880,4,19,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708342,http://sweetgum.nybg.org/images3/1765/254/02488627.jpg
35174662-715c-4d26-821c-a432811122bb,NY,PreservedSpecimen,2488629,"C. A. Morse",20571,2010,4,14,"North America","United States of America",Oklahoma,"Comanche Co.","ca 4.25 mi N, 2-2.5 mi W of Cache. Wichita Mountains Wildlife Refuge: N side of Eagle Mountain and vicinity of The Narrows. T03N R14W section 28 SW1/4.

34.69980-3470002 N, 98.67162-98.67664 W",427,472,34.7034,-98.6768,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708344,http://sweetgum.nybg.org/images3/1765/256/02488629.jpg
d3cec141-8d6b-41e9-9c42-591cf872aecf,NY,PreservedSpecimen,2488630,"S. D. Swanson",341,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 14",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708345,http://sweetgum.nybg.org/images3/1765/257/02488630.jpg
9085911a-06a4-48bd-975e-3a57cd1faa23,NY,PreservedSpecimen,2488631,"P. F. Zika",16823,2002,4,30,"North America","United States of America",Idaho,"Nez Perce Co.","N bank of Clearwater River, near fishing access. Route 12",250,,46.4483,-116.862,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708346,http://sweetgum.nybg.org/images3/1765/258/02488631.jpg
4bd3b3a5-f69e-4cdd-b98f-d234899d6621,NY,PreservedSpecimen,2488634,"S. D. Swanson",321,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1, young mixed hardwood forest bordered by a steep rocky rip-rap bank on W and a stagnant backwater pool on E",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708349,http://sweetgum.nybg.org/images3/1765/261/02488634.jpg
25b2f4e6-42e9-40a6-bb05-7f5fb3c62146,NY,PreservedSpecimen,2488635,"S. D. Swanson",384,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 6",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708350,http://sweetgum.nybg.org/images3/1765/262/02488635.jpg
28538699-e988-484f-add7-7f3f9e13a40e,NY,PreservedSpecimen,2488636,"A. Hayden",7156,1940,10,15,"North America","United States of America",Iowa,"Clay Co.","Lake Twp., Sec. 34.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708351,http://sweetgum.nybg.org/images3/1765/263/02488636.jpg
60772350-5d39-4570-ad6d-4b51d94b381c,NY,PreservedSpecimen,2488637,"N. C. Fassett",22254,1945,3,17,"North America","United States of America",Wisconsin,"Dane Co.","Monroe St., opposite Field House",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708352,http://sweetgum.nybg.org/images3/1765/264/02488637.jpg
c95a7e6d-92e8-4086-b77b-987b5ba559d6,NY,PreservedSpecimen,2488638,"T. J. Delendick",76/1206,1976,8,6,"North America","United States of America",Oregon,"Jackson Co.","in park",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708353,http://sweetgum.nybg.org/images3/1765/265/02488638.jpg
24e2a26a-f147-4b5b-acfd-c8effe1f1f28,NY,PreservedSpecimen,2488639,"T. J. Delendick",76/1195,1976,8,3,"North America","United States of America",California,,"Berkeley. By residence halls of University of California",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708354,http://sweetgum.nybg.org/images3/1765/266/02488639.jpg
c4ec8153-9f1d-4d04-b9f6-0fe80229c75c,NY,PreservedSpecimen,2488640,"Collector unknown",2,,,,"North America","United States of America",Idaho,"Ada Co.","T3N R2E s10. 8th and Pueblo St",,,43.62,-116.17,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708355,http://sweetgum.nybg.org/images3/1765/267/02488640.jpg
21617754-b427-4aa0-9e65-adad8c2ff969,NY,PreservedSpecimen,2488641,"T. J. Delendick",761136,1976,7,28,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708356,http://sweetgum.nybg.org/images3/1765/268/02488641.jpg
35a6f8f4-2cad-465e-bf95-e3f70ee6b186,NY,PreservedSpecimen,2488642,"T. J. Delendick",761520,1976,10,19,"North America","United States of America","New York","Queens Co.","Queens Village",,,40.7154,-73.7404,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708357,http://sweetgum.nybg.org/images3/1765/269/02488642.jpg
6507b57e-e83f-4a2a-ab05-50f4cc5b8844,NY,PreservedSpecimen,2488643,"T. J. Delendick",761516,1976,10,16,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708358,http://sweetgum.nybg.org/images3/1765/270/02488643.jpg
86c280f6-e68a-444d-be45-160582041a92,NY,PreservedSpecimen,2488644,"G. I. Baird",1284,1984,7,20,"North America","United States of America",Washington,"Benton Co.","T13N, R27E, Sec. 25, Hanford townsite",120,,46.5841,-119.378,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708359,http://sweetgum.nybg.org/images3/1765/271/02488644.jpg
be45e35a-6cdb-4e5c-8001-87e2a1074581,NY,PreservedSpecimen,2488645,"T. J. Delendick",76/1191,1976,8,3,"North America","United States of America",California,,"Berkeley. Across from residence hall, Univeristy of California",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708360,http://sweetgum.nybg.org/images3/1765/272/02488645.jpg
a4539142-b4a8-4fe5-98f4-fd5881da9c15,NY,PreservedSpecimen,2488646,"B. F. Bush",7926,1917,5,6,"North America","United States of America",Missouri,,"Courtney. river banks",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708361,http://sweetgum.nybg.org/images3/1765/273/02488646.jpg
d6b63c87-d61a-4e34-a7ca-992b56a8c0c5,NY,PreservedSpecimen,2488647,"F. P. Briggs",s.n.,1891,5,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708362,http://sweetgum.nybg.org/images3/1765/274/02488647.jpg
a875982d-9ec4-4340-bf36-7c7802deed00,NY,PreservedSpecimen,2488648,"C. F. Baker",47,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708363,http://sweetgum.nybg.org/images3/1765/275/02488648.jpg
649b7d4a-3dc5-4ab8-9a73-2f4e22485a58,NY,PreservedSpecimen,2488649,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708364,http://sweetgum.nybg.org/images3/1765/276/02488649.jpg
3af3d3b4-53b0-4935-bd82-f41311511317,NY,PreservedSpecimen,2488650,"E. J. Palmer",15290,1919,5,28,"North America","United States of America",Illinois,"White Co.","Low woods, river banks, New Haven.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708365,http://sweetgum.nybg.org/images3/1765/277/02488650.jpg
9b9fa178-181b-43f7-b522-f9d670bf2bef,NY,PreservedSpecimen,2488651,"Collector unknown",,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708366,http://sweetgum.nybg.org/images3/1765/278/02488651.jpg
55cfcb86-407c-4358-95eb-f9eafa32816a,NY,PreservedSpecimen,2488652,"J. Davis",666,1911,9,2,"North America","United States of America",Missouri,"Pike Co.",,,,39.3706,-90.9051,"GEOLocate Web Application",1732,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708367,http://sweetgum.nybg.org/images3/1765/279/02488652.jpg
3f479b9f-36ef-48ae-8349-ad72353621c6,NY,PreservedSpecimen,2488653,"G. W. Stevens",2499,1913,8,29,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Ottawa, in woods, Spring River",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",5017,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708368,http://sweetgum.nybg.org/images3/1765/280/02488653.jpg
3781689b-6575-4502-92f8-2c7a1ef624ef,NY,PreservedSpecimen,2488655,"G. M. Merrill",1334,1935,9,3,"North America","United States of America",Oklahoma,,"Platt National Park: Buffalo Poddack",,,34.499,-96.9751,"Georeferencing Quick Reference Guide, Version 2012",541,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708370,http://sweetgum.nybg.org/images3/1765/282/02488655.jpg
98d6b008-d9c3-473a-bdf2-c292f0466a20,NY,PreservedSpecimen,2488656,"Collector unknown",s.n.,1896,5,13,"North America","United States of America",Connecticut,,Gildersleeve,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708371,http://sweetgum.nybg.org/images3/1765/283/02488656.jpg
d6294826-46cb-4fe9-9c76-bb822c47ad6c,NY,PreservedSpecimen,2488657,"Collector unknown",s.n.,1894,6,25,"North America","United States of America",Connecticut,,Gildersleeve,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708372,http://sweetgum.nybg.org/images3/1765/284/02488657.jpg
ddcecd96-da15-4472-9752-f269b1644004,NY,PreservedSpecimen,2488658,"G. N. Jones",35041,1963,4,27,"North America","United States of America",Illinois,"Piatt Co.","Allerton Park near Monticello",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708373,http://sweetgum.nybg.org/images3/1765/285/02488658.jpg
