﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b22fad2-4597-4f0d-98b0-c7e6700c5bd6,NY,PreservedSpecimen,3586983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898822,
a8480de6-9444-447c-925a-f7d3a549c395,NY,PreservedSpecimen,3586984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898823,
f44ecef3-f490-4b6e-ae63-a4f76d0db07b,NY,PreservedSpecimen,3586985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898824,
65577a6f-2fb2-42f6-991d-f983ac22a626,NY,PreservedSpecimen,3586987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898826,
c0b3b14b-c4f5-4256-9c9d-eeb6dace3797,NY,PreservedSpecimen,3586988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898827,
0d67ced6-a64d-4943-bad4-f04dd27d42d5,NY,PreservedSpecimen,3586989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898828,
ff4a727c-bc0f-455d-8f63-f38cd02cfa43,NY,PreservedSpecimen,3586990,"Collector unspecified",s.n.,1934,5,30,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898829,
0d89621c-cf81-46f5-acc1-ce0796ed4754,NY,PreservedSpecimen,3586991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898830,
16dc179f-adb6-4b4d-8425-4bc7c0d2b2dd,NY,PreservedSpecimen,3586992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898831,
ac3663d6-4909-4633-9ae9-f3ddd3496d08,NY,PreservedSpecimen,3586993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898832,
ec83e89d-819c-4ba9-8a93-36033f9d2c59,NY,PreservedSpecimen,3586994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898833,
f6e86408-3c0c-4939-a47a-18d63b3425c5,NY,PreservedSpecimen,3586996,"M. McKee",796,1929,5,8,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898835,
13392240-93c4-4cc8-8af8-0e7418f2617d,NY,PreservedSpecimen,3586997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898836,
3797e0f6-7fc0-49a0-a394-d96224b08fc2,NY,PreservedSpecimen,3586998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898837,
ce629f77-b276-42bc-91c7-14e09e5de082,NY,PreservedSpecimen,3586999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898838,
104a77c7-2b81-4bc0-ae2e-8bc92c527093,NY,PreservedSpecimen,3587000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898839,
08ffd675-ad76-4d7e-9632-c488e91cc94b,NY,PreservedSpecimen,3590151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898926,
e883b9e7-59ce-4fca-8f25-b36522f938b4,NY,PreservedSpecimen,3590152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898928,
41b29afe-666a-4359-afb3-2988d80abd98,NY,PreservedSpecimen,3590153,"M. McKee",790,1929,4,24,"North America","United States of America",Indiana,"Newton Co.","Moshier Woods",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898929,
03908a52-68ba-43f2-a408-3845b454e875,NY,PreservedSpecimen,3590154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898930,
dc51acb8-f402-4f67-899b-cdde94242c4a,NY,PreservedSpecimen,3590155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898931,
e6cf1b9e-d23b-4337-ac6a-81eebf1a21cd,NY,PreservedSpecimen,3590156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898932,
c5f0c9db-71a9-44d3-ae5e-99b112954f22,NY,PreservedSpecimen,3590157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898933,
0ddff861-82b0-4437-b558-7194fa066396,NY,PreservedSpecimen,3590158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898934,
8f442c4f-9359-434e-8906-69bf40cd42d0,NY,PreservedSpecimen,3590159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898935,
195526c7-8082-477e-bf8c-883fda675640,NY,PreservedSpecimen,3590160,"A. R. Bechtel",13427,1932,5,12,"North America","United States of America",Indiana,"Montgomery Co.","So. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898936,
771788e9-460e-4d27-9c46-60d858e765b0,NY,PreservedSpecimen,3590161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898937,
dfca4de5-c651-4f00-93a0-9ef8b6693009,NY,PreservedSpecimen,3590162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898938,
52522b49-6e56-493d-8049-9cc7d09c23b8,NY,PreservedSpecimen,3590163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898939,
2b860469-86d2-4a91-b7d6-f4a9b3f2e6ab,NY,PreservedSpecimen,3590164,"S. C. Wadmond",s.n.,1900,5,,"North America","United States of America",Wisconsin,"Racine Co.",,,,42.7512,-87.6961,"GEOLocate Web Application",63234,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898940,
af790414-6e84-4c7c-8040-26d98ea6b482,NY,PreservedSpecimen,3590165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898941,
dcb74356-b3b6-448f-915a-edba0d316fea,NY,PreservedSpecimen,3590167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898943,
13f7dee7-5a25-4879-a768-08891dd1c7fc,NY,PreservedSpecimen,3590168,"J. T. Enequist",494,1918,5,11,"North America","United States of America","New York","Rockland Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898944,
79c3ea1e-6253-4051-9269-e1f71854953d,NY,PreservedSpecimen,3590169,"J. T. Enequist",494,1918,5,11,"North America","United States of America","New York","Rockland Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898945,
0e718136-27a2-40bc-a5cd-fa8734807718,NY,PreservedSpecimen,3590171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898947,
1a40f79e-0c93-4b96-9435-04f5e9756e87,NY,PreservedSpecimen,3590173,"H. N. Moldenke",1522,1931,5,10,"North America","United States of America","New Jersey","Somerset Co.","near deserted dwelling",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898949,
3047371a-3721-4de1-8b97-f19085f692ef,NY,PreservedSpecimen,3590174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898950,
e39e18e9-2a55-4648-b693-1e6857e27ab9,NY,PreservedSpecimen,3590175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898951,
4c5ceda8-59f6-4445-8dd4-8087cee52617,NY,PreservedSpecimen,3590176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898952,
750ab3f2-43ec-42c5-9af4-1c6f372b1c05,NY,PreservedSpecimen,3590177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898953,
ce84f2a3-0d30-417f-b435-7f79c86ecc5f,NY,PreservedSpecimen,3590178,"S. C. Wadmond",s.n.,1900,5,,"North America","United States of America",Wisconsin,"Racine Co.",,,,42.7512,-87.6961,"GEOLocate Web Application",63234,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898954,
d8e16584-09e0-4253-aa01-0b7b77c34e63,NY,PreservedSpecimen,3590179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898955,
ef4551d3-9847-424c-b31d-1eb7c7ae8530,NY,PreservedSpecimen,3590180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898956,
9bf2e500-0eda-48eb-9761-c7a539779d51,NY,PreservedSpecimen,3590181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898957,
991b985a-a5ea-4db2-9b54-487a7fe93630,NY,PreservedSpecimen,3590182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898958,
8bc5db91-a92b-44fb-bc55-1c92b6d6b139,NY,PreservedSpecimen,3590183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898959,
4e709e4a-761e-4def-91d6-52494eec9dbe,NY,PreservedSpecimen,3590184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898960,
c7e30dc6-5695-496a-8e88-02fa31ef004a,NY,PreservedSpecimen,3590186,"H. A. Stephens",20016,1968,4,30,"North America","United States of America",Kansas,"Doniphan Co.","5 mi. S. White Cloud. Bluff of Missouri River",,,39.9432,-95.2189,"Georeferencing Quick Reference Guide, Version 2012",2156.52,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898962,
fd9fa46d-7970-48b9-a29f-301c9575ff31,NY,PreservedSpecimen,3590187,"H. A. Stephens",30081,1969,4,23,"North America","United States of America",Kansas,"Chautauqua Co.","1 mi. S., 7 E. Chautauqua. along creek",,,37.0058,-96.0495,"GEOLocate Web Application",6547,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898963,
135d24d4-6ec7-4256-8a48-df4e55248786,NY,PreservedSpecimen,3590188,"L. S. Vescio",198,1978,6,30,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898964,
133ac80e-fbde-4f31-9b17-bbede1c8cfdd,NY,PreservedSpecimen,3590190,"C. Kuhn",400,1986,4,13,"North America","United States of America",Kansas,"Douglas Co.","Jct. Hwy. 56 & 59. Roadside park on NW corner",,,38.7896,-95.2882,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898966,
add6e2a3-0846-47b9-9345-ca4365d280f2,NY,PreservedSpecimen,3590191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898967,
05a15265-b6e2-4448-beba-c77c95f41f11,NY,PreservedSpecimen,3590192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898968,
ed070cad-9179-48f0-8958-64a037d7d301,NY,PreservedSpecimen,3590193,"Herbarium of John Hendley Barnhart",1724,1896,8,29,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898969,
78c330c4-e118-413e-9207-5e07ac634e6f,NY,PreservedSpecimen,3590194,"N. L. Britton",,1901,5,30,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898970,
29d07bbf-c010-4c0a-929f-407dca507238,NY,PreservedSpecimen,3590195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898971,
2c81d054-9a45-4b27-b12f-bec580f21254,NY,PreservedSpecimen,3590196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898972,
0b65cf9b-ebce-428d-9b44-e0acde6c521a,NY,PreservedSpecimen,3590197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898973,
bba4c99f-c9a4-4390-afcc-0aae4b3997fe,NY,PreservedSpecimen,3590198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898974,
3cf2d1f3-372d-47f1-a79f-f1962feb5eea,NY,PreservedSpecimen,3590199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898975,
731b1d68-eef1-4b07-94ad-5153c6f58a71,NY,PreservedSpecimen,3590203,"W. C. Ferguson",6606,1928,6,8,"North America","United States of America","New York",,"Glencove, Long Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898979,
f5f11f06-aedf-42b4-be4e-4d4ffa5ea966,NY,PreservedSpecimen,3590204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898980,
f0303a19-f001-4fbd-ad9b-762ec9cac6eb,NY,PreservedSpecimen,3590205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898981,
d19f28e6-63dc-45a2-b5fb-f3af4766aaa3,NY,PreservedSpecimen,3590206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898982,
5d83dc59-6dd0-4c68-9c40-e06aae9acd71,NY,PreservedSpecimen,3590207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898983,
626f1772-ccfc-4eee-9654-65ffc2458adf,NY,PreservedSpecimen,3590208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898984,
f46f942c-35d4-45a0-a60f-9e1997bad88e,NY,PreservedSpecimen,3590209,"N. H. Holmgren",9786,1981,4,25,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, 0.8 km (0.5 mi) north of the Cemetery Road Bridge",60,,41.0486,-73.7753,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898985,
e313c77d-7f8a-4c0c-8ff2-8dd2ccb09990,NY,PreservedSpecimen,3590210,"N. H. Holmgren",9787,1981,4,25,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, just north of Old Tarrytown Road, near the Parkway.",60,,41.0467,-73.7753,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898986,
b9614a00-89e0-484d-bc6c-82c0fc6c47f3,NY,PreservedSpecimen,3590211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898987,
e6276f8e-33a7-48c0-a103-763234591de6,NY,PreservedSpecimen,3590212,"J. Reverchon",2704,1901,4,24,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898988,
db8da5ce-c7d0-429d-8883-a43e49f3fb4d,NY,PreservedSpecimen,3590213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898989,
5bbaa55d-4d99-4252-a789-7493c91d5b7b,NY,PreservedSpecimen,3590214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898990,
adcb51a7-0917-4082-bc5e-ddb93afd1982,NY,PreservedSpecimen,3590215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898991,
96deea24-90da-4fa0-ae8d-1378aa8d3612,NY,PreservedSpecimen,3590217,"R. F. C. Naczi",14090,2012,4,27,"North America","United States of America","New York","Putnam Co.","0.2 mile west of Milltown (east of Brewster)",,,41.4125,-73.5631,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898993,
217ba07e-4449-40d2-9808-854f538feae0,NY,PreservedSpecimen,3590218,"R. F. C. Naczi",14089,2012,4,27,"North America","United States of America","New York","Putnam Co.","0.2 mile west Milltown (east of Brewster)",,,41.4125,-73.5631,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898994,
aa88808f-58bf-4243-a6d6-51cdec608f43,NY,PreservedSpecimen,3590219,"J. Barratt",s.n.,1835,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898995,
fc15fd90-6142-4dfa-8562-3878133ab89f,NY,PreservedSpecimen,3590221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898997,
d555eab3-5fa2-4912-9e75-96833aed71ec,NY,PreservedSpecimen,3590222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898999,
00b73219-1f94-474a-84c4-e6ae9eca69c2,NY,PreservedSpecimen,3590223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899000,
8ebec2ae-61cc-4b06-bb21-86249ad586aa,NY,PreservedSpecimen,3590224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899001,
be865e94-3593-4b42-ae47-192ad688e650,NY,PreservedSpecimen,3590225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899002,
3041fdbc-fdf5-4566-b5a4-11672251a89f,NY,PreservedSpecimen,3590226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899003,
26f54415-f3d1-4304-b0d2-ed3ab1d2acb9,NY,PreservedSpecimen,3590227,"H. N. Moldenke",10515,1938,6,3,"North America","United States of America","New Jersey","Somerset Co.","on Second Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899004,
