﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9335fb57-8cd2-4660-a8d6-61b7873eab26,NY,PreservedSpecimen,03962977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257718,http://sweetgum.nybg.org/images3/3733/866/03962977.jpg
89889b3d-f4a9-4634-a4f8-d7dcb5377972,NY,PreservedSpecimen,3962981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257766,http://sweetgum.nybg.org/images3/3733/870/03962981.jpg
74477c9e-ce91-4c3f-8abb-ba26f07affd5,NY,PreservedSpecimen,3962983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257768,http://sweetgum.nybg.org/images3/3733/872/03962983.jpg
4871b5eb-20ba-4148-ab23-72286f851139,NY,PreservedSpecimen,3962984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257769,http://sweetgum.nybg.org/images3/3733/873/03962984.jpg
b02f3298-d52e-4001-8f8d-c0247bd78a10,NY,PreservedSpecimen,969188,"F. L. Stevens",3558,1913,10,12,"West Indies","Puerto Rico",Añasco,,,,,18.2838,-67.1337,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050058,http://sweetgum.nybg.org/images3/812/438/00969188.jpg
a3b40d30-f1f7-4eec-aa1d-c9704ac09e6a,NY,PreservedSpecimen,00933781,"S. A. Mori",26994,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail between Windwardside (17°37'37""N, 63°13' 54""W) and Rendezvous (17°37'N, 63°14'W).",380,500,17.622,-63.233,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"S. A. Mori",2007,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980756,"http://sweetgum.nybg.org/images3/182/217/v-173-00933781.jpg | http://sweetgum.nybg.org/images3/812/387/00933781.jpg"
06bb1e8b-b22c-4e81-b825-865f4444e0c3,NY,PreservedSpecimen,00933830,"S. A. Mori",26985,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"S. A. Mori",2007,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980373,"http://sweetgum.nybg.org/images3/182/223/v-173-00933830.jpg | http://sweetgum.nybg.org/images3/812/389/00933830.jpg"
82918aa2-2ca3-4a87-b5ed-4f85493a98f3,NY,PreservedSpecimen,01385987,"T. G. Yuncker",18623,1958,4,7,"West Indies",Jamaica,"Saint Ann",,"west side of Ocho Rios",0,6,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654075,http://sweetgum.nybg.org/images3/814/291/01385987.jpg
6c9622b2-3777-4ac3-93ba-0188e6a8f5d3,NY,PreservedSpecimen,3963065,"T. G. Yuncker",9938,1940,1,28,Oceania,Niue,,,Alofi,20,20,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257969,http://sweetgum.nybg.org/images3/3733/954/03963065.jpg
c7dc3eeb-8ad8-46ed-bad4-c16a70a3fc95,NY,PreservedSpecimen,3963068,"O. Degener",36633a,1985,6,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Degener Mokuleia home",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257972,http://sweetgum.nybg.org/images3/3733/957/03963068.jpg
e78ee836-5437-49e0-b048-c0bb9d873b61,NY,PreservedSpecimen,03468782,"T. A. Ranker",2306,2014,11,15,Oceania,Vanuatu,Tafea,"North Tanna Area Council","Tanna Island, North Tanna, Green Hill area, Nusemetu Conservation Area.",404,404,-19.3919,169.295,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167940,http://sweetgum.nybg.org/images3/2846/983/03468782.jpg
7d1d67df-ec41-417e-b60e-d83c4f530f74,NY,PreservedSpecimen,3962945,"W. A. Schipp",148,1985,4,13,"Central America",Honduras,Olancho,,"Aldea de Casas Viejas, 6 km NO de Juticalpa",460,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257601,http://sweetgum.nybg.org/images3/3733/834/03962945.jpg
c33baffd-bbf0-4638-a6a3-89e986041145,NY,PreservedSpecimen,3962924,"N. Taylor",03380,1906,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (Decne.) Müll.Arg. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257505,
f16073e7-4674-440d-b7a9-7b50c5292b72,NY,PreservedSpecimen,03962925,"N. Taylor",2634,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257509,
5733abd7-ef45-4fca-8684-e188037fa92b,NY,PreservedSpecimen,3962927,"N. Taylor",02046,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257512,
e918efa3-42da-4934-977f-8a080c2f691a,NY,PreservedSpecimen,3962931,"N. Taylor",02051,1906,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257516,
d778df22-3704-4416-b601-adfba51d773e,NY,PreservedSpecimen,3962933,"N. Taylor",7132,1906,3,2,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257518,
bb38b1e3-372e-4e33-b241-effbe5d0d47b,NY,PreservedSpecimen,3962934,"N. Taylor",7130,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257519,
2740f511-d8d5-4118-b5a5-edba0b719188,NY,PreservedSpecimen,3962936,"N. Taylor",2616,1906,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257521,
f48c237a-66da-4e7b-abda-a6d9c4851b72,NY,PreservedSpecimen,3962937,"N. Taylor",03116,1906,3,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257522,
4c82df0c-5a6f-4495-a1e8-6d467d2b4d38,NY,PreservedSpecimen,03962901,"N. Taylor",02041,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257363,
65b016e6-0a9e-4e34-95b3-01af6efdd358,NY,PreservedSpecimen,3962903,"N. Taylor",7127,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257380,
def13dcf-620b-449c-a2d0-545aa4175dc2,NY,PreservedSpecimen,3962904,"N. Taylor",02032,1906,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257381,
2820a445-3471-452e-97ca-f2b618eaa5ec,NY,PreservedSpecimen,3962906,"N. Taylor",7134,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257383,
a64ab67e-8f58-4316-928d-b9085f60fd57,NY,PreservedSpecimen,03962913,"N. Taylor",9872,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,barryi,"Codiaeum variegatum var. barryi [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257408,
25cedc11-729d-4173-89e9-ca824e480afd,NY,PreservedSpecimen,03962915,"N. Taylor",02054,1906,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,interopter,"Codiaeum variegatum var. interopter [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257418,
3911d121-6ef5-4f7d-b77d-e514746c3ee8,NY,PreservedSpecimen,03962916,"N. Taylor",02045,1907,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,interopter,"Codiaeum variegatum var. interopter [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257421,
3713ad8e-5311-4690-80c5-eac3fd0523da,NY,PreservedSpecimen,3962920,"N. Taylor",02030,1906,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (Decne.) Müll.Arg. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257501,
ef09d647-9800-45a7-9cee-0cfa34112be1,NY,PreservedSpecimen,3962921,"N. Taylor",02033,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (Decne.) Müll.Arg. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257502,
a32b5b00-8dc7-4079-b727-2c3ff002183f,NY,PreservedSpecimen,3962922,"N. Taylor",7136,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (Decne.) Müll.Arg. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257503,
da91a95d-ce2b-4788-8151-cfd93ddda390,NY,PreservedSpecimen,3962923,"N. Taylor",2632,1906,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (Decne.) Müll.Arg. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257504,
b00890ff-71c4-4828-bb8b-ec44eaa6c798,NY,PreservedSpecimen,3962907,"N. Taylor",7137,1905,4,20,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257384,
10a0d427-4bb2-4745-82ff-57ec75a9d81f,NY,PreservedSpecimen,3962909,"N. Taylor",12025,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257386,
cb156f1f-e598-4857-b41b-48f7b2ed9d0e,NY,PreservedSpecimen,3962914,"N. Taylor",7133,1906,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,illustris,"Codiaeum variegatum var. illustris [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257411,
d998d865-07c4-4c38-a90f-b307e9329c49,NY,PreservedSpecimen,3962917,"N. Taylor",12025,1906,2,2,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,interopter,"Codiaeum variegatum var. interopter [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257456,
03d9d666-7362-4c44-bfe9-580c7113b9c3,NY,PreservedSpecimen,3962918,"N. Taylor",02053,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (Decne.) Müll.Arg. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257497,
2c3f2668-4c5b-4e89-972e-10926bfbb096,NY,PreservedSpecimen,3962919,"N. Taylor",02052,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (Decne.) Müll.Arg. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257500,
1723ef15-722d-4e04-a07a-1a8455158337,NY,PreservedSpecimen,3962926,"N. Taylor",2633,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257511,
68f11b74-a3d2-4921-b2f0-a1e28fbe282e,NY,PreservedSpecimen,3962928,"N. Taylor",3032,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257513,
166c1553-eb72-4289-9954-9a0adabee313,NY,PreservedSpecimen,3962938,"N. Taylor",02039,1906,2,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pukataum,"Codiaeum variegatum var. pukataum [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257565,
b97b4f88-95c2-46c6-8c58-2864f4b1650d,NY,PreservedSpecimen,3962939,"N. Taylor",02061,1906,2,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,spirall,"Codiaeum variegatum var. spirall [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257567,
405b2e4a-cd02-47b5-a559-316fc7d6109b,NY,PreservedSpecimen,3962908,"N. Taylor",16671,1906,2,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257385,
4a5145cd-76c3-443d-accf-989c92b96d96,NY,PreservedSpecimen,3962932,"N. Taylor",02028,1906,2,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257517,
ab540a24-641d-48b1-98df-385193101f71,NY,PreservedSpecimen,1385997,"S. Brown",1850,1913,9,,"North America",Bermuda,,,"Mt. Langton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654085,http://sweetgum.nybg.org/images3/814/301/01385997.jpg
b1b15c2a-6753-4f01-8643-f53ea56ee690,NY,PreservedSpecimen,04710822,"G. M. Plunkett",5078,2019,8,20,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Trail from Marae village to Karamu (plateau area).",391,391,-19.5356,170.225,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571470,http://sweetgum.nybg.org/images3/4095/763/04710822.jpg
253ee5a7-fa16-4a0c-95e5-3a66f36cfe88,NY,PreservedSpecimen,3962943,"T. G. Yuncker",6233,1936,7,31,"Central America",Honduras,Comayagua,,Siguatepeque,1050,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257599,http://sweetgum.nybg.org/images3/3733/832/03962943.jpg
4ae54a61-1b28-4230-b9ad-ce1f462d1cec,NY,PreservedSpecimen,04711188,"G. M. Plunkett",5183,2019,8,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Yemeniar area (c. 4 km ESE of Green Point).",258,258,-19.6279,169.391,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571576,http://sweetgum.nybg.org/images3/4132/948/04711188.jpg
436cfcd0-527b-416d-8059-dcf3f1abc5e3,NY,PreservedSpecimen,04711376,"G. M. Plunkett",4781,2018,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Northwestern Aneityum, Itopono, c. 9 km NW of Anelcauhat.",49,49,-20.1659,169.746,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571283,http://sweetgum.nybg.org/images3/4133/054/04711376.jpg
98aeffd5-b1e6-45a6-94bc-2b811e8932bb,NY,PreservedSpecimen,04969996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024932,http://sweetgum.nybg.org/images3/4140/424/04969996.jpg
ab87c760-abfb-4b32-8dbb-1f788024f9b4,NY,PreservedSpecimen,04991929,"G. M. Plunkett",4070,2017,8,3,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nitwounapas, above Umej River, 0.5 km NNW of Anecro and 4.9 km N of Umej village.",203,203,-20.2029,169.849,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891591,http://sweetgum.nybg.org/images3/4153/539/04991929.jpg
b96db5e7-95e3-4a18-b826-efda9e92733e,NY,PreservedSpecimen,04991747,"G. M. Plunkett",3621,2016,12,7,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Nemeñjapasga area, forest c. 1 km N of Umej.",48,48,-20.2384,169.854,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891272,http://sweetgum.nybg.org/images3/4167/325/04991747.jpg
98757eef-588c-4286-952f-7fc4252e9aea,NY,PreservedSpecimen,3963046,"E. Y. Hosaka",3455,1946,8,6,Oceania,"Federated States of Micronesia",Pohnpei,"Nukuoro (Mun.)","Kaujema Islet.",2,2,3.8278,154.959,"Georeferencing Quick Reference Guide (Zermoglio et",432,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257950,http://sweetgum.nybg.org/images3/3733/935/03963046.jpg
8354fe53-a787-44b9-b5db-9a0ea03a94c1,NY,PreservedSpecimen,03468731,"M. J. Balick",4780,2015,12,4,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, Yenhup Village",308,308,-19.5856,169.346,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168266,http://sweetgum.nybg.org/images3/2855/970/03468731.jpg
7a764d14-431a-4288-9759-7eda4d58b636,NY,PreservedSpecimen,03468741,"M. J. Balick",4806,2015,12,5,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Loukweria Village",176,176,-19.4958,169.263,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168292,http://sweetgum.nybg.org/images3/2855/980/03468741.jpg
e780e951-7094-4424-a2ea-c515816e08e1,NY,PreservedSpecimen,03487201,"M. J. Balick",4866,2016,4,15,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Unameij, Anuwunamlau",7,7,-20.2318,169.778,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168743,http://sweetgum.nybg.org/images3/2886/122/03487201.jpg
5ab61b2c-57bd-451f-9031-e38f41d1eeec,NY,PreservedSpecimen,03487232,"M. J. Balick",4897,2016,4,18,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Forest at Anuentohow",46,46,-20.2222,169.798,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168774,http://sweetgum.nybg.org/images3/2886/154/03487232.jpg
db2110ac-8f7b-410b-b3ec-95448ba8abb5,NY,PreservedSpecimen,04710845,"M. J. Balick",4951,2017,7,28,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Itawa.",,,-20.2314,169.793,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"G. M. Plunkett",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891822,http://sweetgum.nybg.org/images3/4095/784/04710845.jpg
