﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a74a683-87f1-4045-81f6-52461a5fc666,NY,PreservedSpecimen,3256010,"F. W. Pennell",2034,1909,5,15,"North America","United States of America","New Jersey","Warren Co.","along Green Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548732,
80129ec4-1d84-4c0c-9ca2-3c668e6a81d3,NY,PreservedSpecimen,3256011,"F. W. Pennell",6727,1915,5,31,"North America","United States of America",Pennsylvania,"Delaware Co.","Williamson School",,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548733,
a51d2462-3343-4ea4-b31d-f800b908a844,NY,PreservedSpecimen,3256014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548736,
c2b2e60e-f131-4be7-a44e-c952bb418bd5,NY,PreservedSpecimen,3256015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548737,
1465b2e0-e54e-4df1-a5e6-b3fd7e23cc8b,NY,PreservedSpecimen,3256016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548738,
c9e59369-fbde-4be6-8b8b-28ffdd51a12e,NY,PreservedSpecimen,3256017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548739,
4e97bbbe-fe4a-48d1-ae4f-8163f1a14d17,NY,PreservedSpecimen,3256018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548740,
15833369-8459-4e67-99c0-e885db27e73b,NY,PreservedSpecimen,3256019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548741,
b1586f46-dab1-456d-94b9-9d30b4ea463d,NY,PreservedSpecimen,3256020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548742,
ddfa3751-de6c-404c-a4da-8dd852148d22,NY,PreservedSpecimen,3256021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548743,
3ec7a41a-b8d1-4225-8850-f0f2a15c3d19,NY,PreservedSpecimen,3256022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548744,
03aa0e5c-3423-4ae6-829f-804be5f5ba8c,NY,PreservedSpecimen,3256023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548745,
89a81c37-1e62-4f31-941e-35379b855129,NY,PreservedSpecimen,3256024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548746,
6fe2d6dc-c00e-477e-8940-c9ac887bddb8,NY,PreservedSpecimen,3256025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548747,
57c61be2-2fd5-496e-9498-a617f26b6fd7,NY,PreservedSpecimen,3256026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548748,
40a640df-a4cd-4ab9-92b9-7f9517d4f8b3,NY,PreservedSpecimen,3256027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548749,
12dead54-62ef-4712-8718-59667e93e507,NY,PreservedSpecimen,3256028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548750,
8e93dd2b-73bf-427c-92aa-7114e475d9df,NY,PreservedSpecimen,3256029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548751,
d976abbb-79f0-4635-a731-b16fffb9a14f,NY,PreservedSpecimen,3256030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548752,
d01be7d7-9d22-4b85-9001-e72d141b24db,NY,PreservedSpecimen,3256031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548753,
9be91764-0123-4bbc-bfff-cd88c69b6300,NY,PreservedSpecimen,3256032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548754,
3a4802d0-c8e4-4dc3-a434-f95208fb6e83,NY,PreservedSpecimen,3256033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548755,
f9f8824c-04a6-4c30-9a67-ae30fa3054a4,NY,PreservedSpecimen,3256034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548756,
b16c9f05-8040-49d7-b39f-a7dafd72095a,NY,PreservedSpecimen,3256035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548757,
750c66e0-0e1e-455e-9866-85412f8cb0ad,NY,PreservedSpecimen,3256036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548758,
951f0793-2216-4217-ae95-50a87cd645a1,NY,PreservedSpecimen,3256037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548759,
d2c0dc3a-e0b4-4261-be37-9b321af02645,NY,PreservedSpecimen,3256038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548760,
2212f0d8-0e0b-4551-afd9-7bc718020665,NY,PreservedSpecimen,3256039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548761,
d974985b-dd18-4a36-8555-5ed75e498fb0,NY,PreservedSpecimen,3256040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548762,
0d6fcc1e-d06e-47d2-b232-368cd015fe8e,NY,PreservedSpecimen,3256041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548763,
dbdcfb6f-8483-41ad-9ea5-9422b9079b6a,NY,PreservedSpecimen,3256042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548764,
2c1e2142-069b-43da-a380-511da7f929a6,NY,PreservedSpecimen,3256043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548765,
d1670961-c0fb-4cbb-82c5-2b4a3d43f4ac,NY,PreservedSpecimen,3256044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548766,
23e18387-1bac-4740-b5f3-35dc8b18d463,NY,PreservedSpecimen,3256045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548767,
5f6c9d45-5d89-414c-b6b8-fc97633913c8,NY,PreservedSpecimen,3256046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548768,
8744f858-e462-40d0-bc06-0c9a36de9efa,NY,PreservedSpecimen,3256047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548769,
8ec85b8d-519e-4e07-a4fb-67cb13f8e1c7,NY,PreservedSpecimen,3256048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548770,
b4e63a4a-9ce7-4984-a07b-dba332541e24,NY,PreservedSpecimen,3256049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548771,
78a9b180-5290-4d6d-8907-af2c7bd12ee6,NY,PreservedSpecimen,3256050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548772,
0f5bf685-7542-4e7e-ae92-7100103e4247,NY,PreservedSpecimen,3256051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548773,
8b9cb5b8-1055-4618-982c-57f5ffbc7961,NY,PreservedSpecimen,3256052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548774,
01aced1d-9967-4a2b-906d-6d0553d12310,NY,PreservedSpecimen,3256053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548775,
17466b95-4841-41dd-8314-2288acbc1876,NY,PreservedSpecimen,3256054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548776,
b277b87f-8024-467c-bc08-169a9018c260,NY,PreservedSpecimen,3256055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548777,
ecad9256-02c9-4b82-a296-fd157b8a5dc8,NY,PreservedSpecimen,3256056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548778,
30407f1b-fefa-445a-b7a1-1c2df9fc8898,NY,PreservedSpecimen,3256057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548779,
a6de8f20-5e33-4877-a74d-b0a8493a4590,NY,PreservedSpecimen,3256058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548780,
3f4340cb-0aee-4678-b80a-270ca82ff3dd,NY,PreservedSpecimen,3256059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548781,
1f94f8e6-a8e0-4ee3-8241-19b28ea42bb8,NY,PreservedSpecimen,3256060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548782,
6ee3a1f0-824e-474a-a381-5a090e6ac1aa,NY,PreservedSpecimen,3256061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548783,
84625944-7c57-40e8-a88f-a621c9aa20c1,NY,PreservedSpecimen,3256062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548784,
b05e060b-5cf3-46a4-a879-615a8ef088d6,NY,PreservedSpecimen,3256063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548785,
f018ed18-240f-4070-970f-8f52becdb367,NY,PreservedSpecimen,3256064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548786,
27801e06-4683-4189-92c1-bfc10c2b85ea,NY,PreservedSpecimen,3256065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548787,
4b1c1ef9-e388-4d29-9f74-03b662cbe644,NY,PreservedSpecimen,3256066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548788,
879a5948-3846-4fe0-96e4-3cd34c7be13b,NY,PreservedSpecimen,3256067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548789,
9dd03696-3fb3-47bf-8bb0-c527728d3d0e,NY,PreservedSpecimen,3256068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548790,
7b27e895-af76-4e47-a06f-002c279a65a4,NY,PreservedSpecimen,3256069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548791,
b032a8cd-00d3-4312-b997-35ff47a1c18b,NY,PreservedSpecimen,3256070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548792,
615433c6-dc00-4e23-b627-b7f76143d366,NY,PreservedSpecimen,3256071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548793,
076116e4-876e-41db-bf08-dfb889f12707,NY,PreservedSpecimen,3256072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548794,
dd528fc7-a5d6-49fd-a362-c5e9563402c4,NY,PreservedSpecimen,3256073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548795,
85f230c1-de6a-4e63-8508-6cb74ee90a6b,NY,PreservedSpecimen,3256074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548796,
5e42c847-adbc-482a-a2b1-0cfe702a8516,NY,PreservedSpecimen,3256075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548797,
d4930714-466b-45ac-a5d8-537e03595e4d,NY,PreservedSpecimen,3256076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548798,
c4843696-a364-45a6-ba29-e35f22d93ae5,NY,PreservedSpecimen,3256077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548799,
f914af8b-6d4c-40ec-8195-071fd9d2ac16,NY,PreservedSpecimen,3256078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548800,
35c78b34-a169-4c4a-a6eb-67c65eaca040,NY,PreservedSpecimen,3256079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548801,
ebd79767-085a-4a35-9e21-260b69f4bc78,NY,PreservedSpecimen,3256080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548802,
f8e893f1-5394-42cd-93ce-c8a84ba2d2fc,NY,PreservedSpecimen,3256081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548803,
c89d1e72-25cf-4e21-a4dd-95edf7bf6daf,NY,PreservedSpecimen,3256082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548804,
c02407b6-e66c-4b36-b774-d05c982b65b0,NY,PreservedSpecimen,3256083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548805,
7cff7b70-9556-40bb-a05d-313f27421fdd,NY,PreservedSpecimen,3256084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548806,
7aedfa52-7552-4d58-a482-2dd0b2ba6f4a,NY,PreservedSpecimen,3256085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548807,
da03ce82-b9fa-46b4-95af-7a7c1731f4d8,NY,PreservedSpecimen,3256086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548808,
99e71ee8-1c5a-46ee-aa3d-5eeecdedf13e,NY,PreservedSpecimen,3256087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548809,
3700063f-9204-42d0-ae6b-a4e0c5712398,NY,PreservedSpecimen,3256088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548810,
0de88f60-4317-4dc6-8eb9-7f74f27abf1d,NY,PreservedSpecimen,3256089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548811,
8c6f4dbb-1335-4b62-8620-79767e7f05b5,NY,PreservedSpecimen,3256090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548812,
cd7e917d-508d-4c92-a664-18008f4683e9,NY,PreservedSpecimen,3256091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548813,
682f8471-cf37-4abd-a443-99820b2596e8,NY,PreservedSpecimen,3256092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548814,
5ac157ef-da5a-4520-ba40-c4bcfaf6cb89,NY,PreservedSpecimen,3256093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548815,
74d62e0e-4ac8-44a7-83a7-5fd0e0f35634,NY,PreservedSpecimen,3256094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548816,
