﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d13825e-273d-407f-98b5-363c580d785e,NY,PreservedSpecimen,1065915,"J. K. Small",s.n.,1919,5,22,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256046,
5314b2b1-302c-4fd2-8548-8433575023dd,NY,PreservedSpecimen,1065916,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Pumpkin Key",,,25.3261,-80.2952,"Georeferencing Quick Reference Guide, Version 2012",265.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256054,
36422ac7-b07d-4a68-a9f5-fe66e94538b3,NY,PreservedSpecimen,1241982,"J. N. Rose",20935,1915,8,26,"South America",Argentina,,,"La Plata",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,guelichii,,"Harrisia guelichii (Speg.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491541,
8e2f9584-97d0-4d46-93d6-ebf2606637af,NY,PreservedSpecimen,1264984,,,1904,,,Europe,Germany,,,"B[erlin] B[otanical] G[arden]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502586,
34295abc-1e60-4c9a-a7db-09a47093fce1,NY,PreservedSpecimen,00948324,"A. E. Areces-Mallea",,1995,1,7,"West Indies","Dominican Republic",Independencia,,"Montes secos del extremo W del Lago Enriquillo, entre Jimaní y La Descubierta.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922851,
24f2b183-68c3-4857-8ffa-9cd38df104eb,NY,PreservedSpecimen,00948326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922886,
bacb8a6d-3519-4e42-977a-f978cc53a75e,NY,PreservedSpecimen,09948337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924492,
7190fccb-7e1d-4407-b5b4-1f76d19ab483,NY,PreservedSpecimen,00948355,"Collector unknown",,1995,1,19,"West Indies",Haiti,,,"Costa, Môle-Saint-Nicolas [&] Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925020,
40c37c44-e1fd-4e8b-9ca1-ec5e45e86e30,NY,PreservedSpecimen,00948378,"A. E. Areces-Mallea",,1995,1,7,"West Indies","Dominican Republic",,,"Montes Secos del extremo W del lago Enriquillo, entre Jimaní y la Descubierta.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925085,
69902e69-1693-4c0d-84ca-0c86921deb01,NY,PreservedSpecimen,00953418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925568,
dbf4629a-23b8-4e00-bf19-9ec0876d84a2,NY,PreservedSpecimen,00948363,"Collector unspecified",s.n.,,,,"West Indies","Cayman Islands",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,brookii,,"Harrisia brookii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925829,
77c4618f-ed46-427b-af77-ae43c6f93572,NY,PreservedSpecimen,00948365,"A. E. Areces-Mallea",6379,1995,6,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Conrad Fleming's Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925868,
a89a7a39-78aa-4e86-9215-f7d792896a5a,NY,PreservedSpecimen,00948400,"Collector unspecified",,,,,"West Indies","Cayman Islands",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925899,
1daff296-e7ff-4e32-bb92-985e1b5bd59e,NY,PreservedSpecimen,00948376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925981,
48889a9b-3b09-45bc-b258-36419171a5d7,NY,PreservedSpecimen,00948352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925989,
6972ed01-4600-487b-a20e-1256b3eb2108,NY,PreservedSpecimen,00948353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925996,
7dbea1fd-8e91-4904-b71e-2c28b0a015ea,NY,PreservedSpecimen,00948368,"Collector unspecified",s.n.,,,,"West Indies","Cayman Islands",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925997,
f951b6e5-585e-464a-a4ac-e1b4ca4e7e38,NY,PreservedSpecimen,00948360,"Collector unspecified",,1996,10,,"West Indies",Cuba,Guantanamo,,"Guantanamo Naval Base",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taylorii,,"Harrisia taylorii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927536,
b2d25aeb-b8cb-4ed5-a4e0-ba17869e18c2,NY,PreservedSpecimen,00948337,"A. E. Areces-Mallea",,1995,1,11,"West Indies","Dominican Republic","Monte Cristi",,"montes secos ca. desembocadura del rio Yaque del Norte, margen derecha, al N de la carretera a Dajabón.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945806,
add9fba1-a3e9-498d-8700-f3f791f324c3,NY,PreservedSpecimen,02150322,"Fr. León",3931,1913,8,7,"West Indies",Cuba,Guantanamo,,"Wood near ""Los Caños"" sugar-making, South of Guantanamo. Oriente",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306557,
06d8c835-3d71-4419-88db-5282711a3da3,NY,PreservedSpecimen,02150329,"T. A. Zanoni",16753,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"Entre las residencias y los talleres de Alcoa Exploration Company, un poco sur del Puerto de Cabo Rojo.",25,,17.9083,-71.67,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306565,
87fb6eaa-83c3-43f6-b3b0-e46b48306b89,NY,PreservedSpecimen,02150331,,s.n.,1904,9,30,"West Indies",,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306568,
bcb688ae-ad9e-45c3-a7d9-cb915c91e6ba,NY,PreservedSpecimen,02150332,"Collector unspecified",,1906,6,,"West Indies",Jamaica,,,"Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306569,
47839754-7ce9-4225-8d3b-ed458f036231,NY,PreservedSpecimen,02150337,"Fr. León",4093,1913,8,14,"West Indies",Cuba,,,"Near the limestone hill ""Hornos de Cal,"" 2 miles N-E of Sancti Spíritus. Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306575,
fb6548cc-2062-4318-8329-8b97b9b59cd1,NY,PreservedSpecimen,02150343,"C. F. Baker",28933,1907,,,"West Indies",Cuba,,,"(Flowered NYBG early morning of Sept. 25, 1909.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306582,
7b3b758f-daf7-4286-8e35-885bf25ab420,NY,PreservedSpecimen,02150344,Britton,33441,1911,,,"West Indies",Cuba,"La Habana",,"Botanical garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306583,
7ac1a68b-b67a-427e-bbce-c7d2091cd998,NY,PreservedSpecimen,02150345,"N. L. Britton",10349,1911,4,1,"West Indies",Cuba,"La Habana",,"Botanical Garden of the University. Vicinity of Havana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306584,
4336229f-3fa8-445e-9e52-dd81ad2be1fa,NY,PreservedSpecimen,02150347,Britton,12814,1915,5,5,"West Indies",Cuba,Artemisa,,"Cabañas Bay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306589,
c963a424-7c60-4781-b7fe-07b94f17fb1b,NY,PreservedSpecimen,02150348,"Collector unspecified",1969,1909,,,"West Indies",Cuba,,,"Guatanamo Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306590,
654f6847-97e8-4e8f-a9c8-ae7e4cd5838f,NY,PreservedSpecimen,02150353,"Collector unknown",9631,1911,7,26,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306596,
17052ac7-ecb0-4bf9-a621-501b56252232,NY,PreservedSpecimen,02150354,"B. A. Lavastre",1914,1965,3,9,"West Indies","Dominican Republic",Azua,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306598,
f7a75a55-140e-4d2f-9f10-6e60b35c9335,NY,PreservedSpecimen,02150356,"M. D. Fuertes Lorén",,1911,,,"West Indies","Dominican Republic",Barahona,,,50,50,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306600,
e1d25689-5709-4a19-a1c9-eeb515ea6775,NY,PreservedSpecimen,02150361,"J. N. Rose",3831,1913,3,,"West Indies","Dominican Republic",Azua,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306605,
139d620d-2cbd-470a-9ca7-3f182a11475e,NY,PreservedSpecimen,02150362,Rose,"37502 / 3831",1913,,,"West Indies","Dominican Republic",Azua,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306606,
162f436b-892b-4aba-af2b-493e3efd9927,NY,PreservedSpecimen,02150364,"Collector unspecified",25154,1906,,,"West Indies",Jamaica,,,"Hope Gardens",,,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306609,
6e4d4b19-0bbb-4be3-8304-50faf3de6fbd,NY,PreservedSpecimen,02150365,"Collector unspecified",s.n.,1906,6,,"West Indies",Jamaica,,,"Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306611,
25aff9fd-62fd-4c9d-a9f0-2f3641204ca5,NY,PreservedSpecimen,02150369,"N. L. Britton",s.n.,1907,7,10,"West Indies",Jamaica,,,"Buffalo Botanical Gardens",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306615,
254e962a-76fd-40ed-8700-a6b8f127c0a1,NY,PreservedSpecimen,02150370,"Collector unspecified",s.n.,1904,,,"West Indies",Jamaica,,,"Buffalo Botanical Gardens",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306616,
d413cbfc-3a4a-4c5d-9b8a-949a24089d6c,NY,PreservedSpecimen,02150374,"J. A. Shafer",11096,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taetra,,"Harrisia taetra Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306621,
22d0c2e5-12ad-488a-aabc-55b7a4a82ab1,NY,PreservedSpecimen,02150377,"Collector unspecified",9880,,,,"West Indies",Cuba,"Pinar del Rio",,"Cape Corrientes. (Flowered night of May 8, 1911.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taetra,,"Harrisia taetra Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306625,
28e328bd-0f69-4003-be06-89b407d0f50f,NY,PreservedSpecimen,02256375,"Bro. Hioram",1806,1918,5,16,"West Indies",Cuba,Guantánamo,,Novaliche,,,20.0411,-75.1917,"Georeferencing Quick Reference Guide, Version 2012",2265,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taylorii,,"Harrisia taylorii Britton",,,,,,epitype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438903,
6f748a4f-74b2-41fe-951b-eb2ccea7eb0a,NY,PreservedSpecimen,02343597,"Collector unspecified","[New York Botanical Garden Accession No.]6102",1916,,,"South America",,,,"[Country of wild origin not specified]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,"A. R. Franck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532723,
28255b8f-f872-4149-b691-600fbdbcb905,NY,PreservedSpecimen,02343598,"K. M. Schumann",99,1904,8,,"South America",,,,"[Country of wild origin not specified]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,"A. R. Franck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532739,
330c234d-a5b9-4529-8c4d-17cc601f6ad9,NY,PreservedSpecimen,02343599,"K. M. Schumann",99,1904,8,,"South America",,,,"[Country of wild origin not specified]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,"A. R. Franck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532747,
72f12a9f-3903-48cc-bca0-bbbd447bd827,NY,PreservedSpecimen,02343600,"J. N. Rose",19794,1915,6,7,"South America",Brazil,Bahia,,Barrinha,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,"A. R. Franck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532749,
cbd3b651-01a1-4934-b7a4-68878c9bfcd5,NY,PreservedSpecimen,03859945,"H. N. Moldenke",5861,1930,3,27,"North America","United States of America",Florida,"Monroe Co.","In Hammock, Cape Sable region",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158154,
c63bd42d-4298-4edb-a574-b5472dd075c1,NY,PreservedSpecimen,03859977,"H. N. Moldenke",5832,1930,3,18,"North America","United States of America",Florida,"Monroe Co.","In hammock, Upper Matecumbe Key",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158535,
640d1252-e90e-4c72-afee-709f2a152dfa,NY,PreservedSpecimen,03859979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158597,
0e4eafae-9c35-42af-93d2-1bda192b75fe,NY,PreservedSpecimen,03859980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158627,
acded2e8-aef2-479e-9d2a-174fdb3c222c,NY,PreservedSpecimen,03859981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158628,
38c40dac-b1fc-4ae3-ad3e-8f4fc272b683,NY,PreservedSpecimen,03859986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158703,
3b5d8594-f234-41bf-9794-90afaa4774e2,NY,PreservedSpecimen,03859987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158704,
793b8d86-5a5c-4977-be30-3d77de6ad892,NY,PreservedSpecimen,03859988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158705,
9189f569-56e4-4da5-b9e7-feec17ef8695,NY,PreservedSpecimen,03859991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158708,
b21725a9-ff28-41b1-9898-2d346de490bf,NY,PreservedSpecimen,03859992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158710,
f5bffdf5-cb00-442f-af69-0a0cc6c86fd0,NY,PreservedSpecimen,03859993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158914,
b4b96522-0628-4658-a71e-d17e887be5c5,NY,PreservedSpecimen,03859995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158924,
5c8528e0-345f-416a-b592-29105b578243,NY,PreservedSpecimen,03859996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158926,
cca20bb0-29b0-4d98-8843-f5c8c48b8ee4,NY,PreservedSpecimen,03859997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158927,
4d5041bc-1b77-4bba-9ea0-f78c9c13812c,NY,PreservedSpecimen,03859998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158928,
cfdb5701-7d21-44d5-b61b-7c81891a37af,NY,PreservedSpecimen,03859999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158929,
ad7f905c-ac18-4e20-9c5b-6be36762994f,NY,PreservedSpecimen,03860000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158930,
7f05f773-cf43-4874-8527-7fee9fe3b9ba,NY,PreservedSpecimen,03860003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,pomanensis,,"Harrisia pomanensis (F.A.C.Weber ex K.Schum.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158937,
6ae60b11-c4b9-4783-86c9-6393aad3fc3e,NY,PreservedSpecimen,03860005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,regelii,,"Harrisia regelii (Weing.) Borg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158939,
6fe7735f-ffe0-485d-a15e-2a61d0a6d006,NY,PreservedSpecimen,03860006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,regelii,,"Harrisia regelii (Weing.) Borg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158941,
410a44b0-6e80-40a3-9f89-e5ef38bd963d,NY,PreservedSpecimen,03860009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tetracantha,,"Harrisia tetracantha (Labour.) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158949,
50076bfa-b509-4cbe-8d7f-d36adbd249c2,NY,PreservedSpecimen,03860012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tetracantha,,"Harrisia tetracantha (Labour.) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158952,
ce01dfa4-2cfe-4654-a709-8b2086a52666,NY,PreservedSpecimen,03860013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tetracantha,,"Harrisia tetracantha (Labour.) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158953,
b48d5907-d070-4d0c-9156-533d0a9c2a58,NY,PreservedSpecimen,03860014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158955,
b68b35cc-add2-4b12-a174-02b8e18fbc39,NY,PreservedSpecimen,03860015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158965,
984debf9-01eb-48db-9157-ae34c9d25e7d,NY,PreservedSpecimen,03860016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158966,
40db34c0-8c9b-4d40-ba6a-2789fe7c386b,NY,PreservedSpecimen,03860017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158967,
