﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b64a6e8-0879-4a0b-a88b-4f4da352c129,NY,PreservedSpecimen,3344781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650157,
bc5be260-7ecf-4303-b1a1-e8e9c956ee29,NY,PreservedSpecimen,3344782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650158,
3fc30550-78e3-4df3-ab5c-44e8767c1514,NY,PreservedSpecimen,3344783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650159,
716ebe54-1c6b-4913-8beb-420dc5144253,NY,PreservedSpecimen,3344784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650160,
7c78c7c5-0d39-4496-a275-8f425d52ec64,NY,PreservedSpecimen,3344785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650161,
93f8f31a-28a6-404e-8e6b-8e945287e87d,NY,PreservedSpecimen,3344786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650162,
6fc9b49f-121e-48e0-a1f4-da8f08df24f6,NY,PreservedSpecimen,3344787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650163,
d07c8ec8-3433-4d6d-a426-8622f1f6e580,NY,PreservedSpecimen,3344788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650164,
03d97c1e-0c1e-4285-9334-b3dd5101aeec,NY,PreservedSpecimen,3344789,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650165,
896ebaad-c204-4ea0-bc92-eed0de7662c7,NY,PreservedSpecimen,3344790,"W. C. Ferguson",4281,1925,8,8,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650166,
5def1b27-6aeb-41bf-94a3-a5982db51ba6,NY,PreservedSpecimen,3344791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650167,
469df435-7ff3-4952-9a38-67a997835b46,NY,PreservedSpecimen,3344792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650168,
2e071587-4b94-4908-84a0-16f32a47cdcf,NY,PreservedSpecimen,3344793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650169,
c7fd5d52-e555-467f-adff-c1e8e2faa717,NY,PreservedSpecimen,3344794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650170,
eb2727b4-d065-4675-b475-6f82461850c1,NY,PreservedSpecimen,3344795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650171,
1087fd07-cc17-494f-b5c4-a189894836e6,NY,PreservedSpecimen,3344797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650173,
9861501d-3267-43f4-9773-ddfc2120cdd1,NY,PreservedSpecimen,3344798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650174,
9afd69eb-615e-4e67-854b-be717cbe83bb,NY,PreservedSpecimen,3344799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650175,
8dd4d6f0-c011-4783-8288-d6b7d1232f0a,NY,PreservedSpecimen,3344800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650176,
ec16e43a-2b79-47e7-b50f-77ba87ecfcd9,NY,PreservedSpecimen,3344801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650177,
d7b1e09a-3ea1-429d-ad91-44658a8791fe,NY,PreservedSpecimen,3344802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650178,
c0d1c439-2658-4038-9005-a3ff2793d3bf,NY,PreservedSpecimen,3344803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650179,
e57cde37-d8c0-42e5-9915-d27c39e69123,NY,PreservedSpecimen,3344804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650180,
77c24830-a396-44a2-8bf1-af2e63000fb7,NY,PreservedSpecimen,3344805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650181,
cef133f9-a6c0-47cc-99be-696f5a991a84,NY,PreservedSpecimen,3344806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650182,
085b8882-b0dd-4785-861f-b951f6ad5cc4,NY,PreservedSpecimen,3344807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650183,
57e5dba8-6cc5-4e55-966d-fe9e99c46445,NY,PreservedSpecimen,3344809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650185,
5cac9eb3-d949-46f5-aa76-055212268726,NY,PreservedSpecimen,3344810,"M. L. Fernald",5390,1935,10,16,"North America","United States of America",Virginia,"Accomack Co.","3.5 miles north of Accomac",,,37.7703,-75.6655,"GEOLocate Web Application",5036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650186,
e9fe034b-d464-4ade-873c-49df7a911416,NY,PreservedSpecimen,3344811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650187,
c47d9bde-132a-46aa-9b3f-cb1e24d1a9aa,NY,PreservedSpecimen,3344812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650188,
e938c414-69a7-433f-839e-175da259dea4,NY,PreservedSpecimen,3344813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650189,
eeb84be8-0969-4391-98f1-71584f6994e5,NY,PreservedSpecimen,3344814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650190,
0a7e0ba1-17ff-4f10-ba79-ee1a99ae2e9b,NY,PreservedSpecimen,3344815,"J. T. Enequist",252,1921,7,30,"North America","United States of America","New Jersey","Middlesex Co.","Grove Beach",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650191,
24d95537-e9ee-42aa-a5bc-8eb5164982a4,NY,PreservedSpecimen,3344816,"J. T. Enequist",471,1919,7,31,"North America","United States of America",Connecticut,"Middlesex Co.","swamp back of ""grove""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650192,
476e5a63-f9c8-41b7-b47a-f64d8d89846e,NY,PreservedSpecimen,3344817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650193,
4ab3e27d-7ab7-4d35-b4cd-d1626acdf73f,NY,PreservedSpecimen,3344818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650194,
d632a194-e02e-46d3-8d5d-22b65b851c16,NY,PreservedSpecimen,3344819,"H. N. Moldenke",10462,1938,5,22,"North America","United States of America",Connecticut,"Fairfield Co.","Margin of lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650195,
2806baae-5bad-4bd8-ad45-11255b89d6ea,NY,PreservedSpecimen,3344827,"R. A. Dixon",367,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville. In bogs, near a spring",,,30.7235,-95.5508,"GEOLocate Web Application",10849,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650203,
005a9132-7fc8-4235-b487-7dc98f9e0fae,NY,PreservedSpecimen,3344828,"E. Hall",224,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650204,
87b96d81-191e-41dc-b614-653338135d30,NY,PreservedSpecimen,3344829,"E. Hall",224,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650205,
b63181b1-86f1-4064-923e-ddc5704e171b,NY,PreservedSpecimen,3344830,"E. J. Palmer",34533,1928,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","pools along creek, Little Aguja Canyon, Davis Mountains",,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650206,
55593c0d-fa46-42bf-9875-59e05a734a40,NY,PreservedSpecimen,3344831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650207,
603c160b-5eb1-408a-be99-83fe5beeb025,NY,PreservedSpecimen,3344832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650208,
7c8db710-19f2-4435-beab-5ea411e68b40,NY,PreservedSpecimen,3344833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650209,
50caed05-299a-4649-9cf6-0a09de5361a4,NY,PreservedSpecimen,3344834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650210,
c3749692-0683-4f78-b336-0bfcfdb88938,NY,PreservedSpecimen,3344835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650211,
046d977e-f6a3-4f22-b77c-1afcfbb56c14,NY,PreservedSpecimen,3344836,"W. C. Ferguson",s.n.,1920,8,29,"North America","United States of America","New York","Suffolk Co.",,,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650212,
8d675b8c-8360-48a4-9dc1-d8cf81b52578,NY,PreservedSpecimen,3344837,"W. C. Ferguson",s.n.,1920,9,12,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650213,
0b11f860-e3cc-4274-8dd6-d1dadcafcdb8,NY,PreservedSpecimen,3344838,"W. C. Ferguson",2533,1923,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650214,
29cb821d-9eb0-4900-9cf1-6da89fbd31b1,NY,PreservedSpecimen,3344839,"G. W. Letterman",s.n.,1894,10,18,"North America","United States of America",Texas,"Bowie Co.",,91,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650215,
3d6ebd62-bec3-438d-9ce0-58f2eee826fa,NY,PreservedSpecimen,3344840,"G. W. Letterman",s.n.,1894,10,18,"North America","United States of America",Texas,"Bowie Co.",,,,33.4452,-94.0745,"GEOLocate Web Application",7553,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650216,
07935740-0d5d-4684-84f0-15fdacf20636,NY,PreservedSpecimen,3344841,"E. Hall",224,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650217,
d9aed6f6-96a7-4e3b-906b-ea14479789f8,NY,PreservedSpecimen,3344842,"B. F. Bush",1400,1900,10,7,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650218,
d95cfb48-b738-4b0c-a653-9e0ad11a5f1a,NY,PreservedSpecimen,3344843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650219,
ebcc2d52-e4c5-488e-a8e1-ede7006998c8,NY,PreservedSpecimen,3344844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650220,
16349328-feef-4306-be22-3f3d05766faf,NY,PreservedSpecimen,3344845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650221,
35b92db5-2a93-43bf-abc0-c37ce2cbec9e,NY,PreservedSpecimen,3344846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650222,
7d528880-082b-4228-ab66-9500e54825a4,NY,PreservedSpecimen,3344847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650223,
a0669940-db2e-47d2-9512-5d4633af1102,NY,PreservedSpecimen,3344848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650224,
dcf9cea3-0642-4929-abc3-de6a612fb618,NY,PreservedSpecimen,3344849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650225,
a14d07e0-79ed-44a2-b782-71d6a1163100,NY,PreservedSpecimen,3344850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650226,
1ec52d6a-6251-4487-9b4e-6fae58fe19d0,NY,PreservedSpecimen,3344851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650227,
313d26ea-c3d5-4dd1-b9f5-140235aa3718,NY,PreservedSpecimen,3344852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650228,
acb45175-72df-4307-ac1b-18365db241a8,NY,PreservedSpecimen,3344853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650229,
a6e2c10d-beef-4db3-9a37-fea305ce3603,NY,PreservedSpecimen,3344854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650230,
d2efddcb-c844-4114-8d08-cd62f2c3a0e9,NY,PreservedSpecimen,3344855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650231,
50bf7f92-6754-4d40-9b4e-70623ec5a4c6,NY,PreservedSpecimen,3344856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650232,
079fa6ad-5af6-48e9-bda4-29563fb00994,NY,PreservedSpecimen,3344857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650233,
56d93381-0f58-4d3d-bac2-6ba5066623e2,NY,PreservedSpecimen,3344858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650234,
0c91d7ad-f465-408b-9a32-b2d31fa9a304,NY,PreservedSpecimen,3344859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650235,
7cc6f60f-3f22-48bd-abd6-04b6b0e1b6fa,NY,PreservedSpecimen,3344860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650236,
693ef2d9-c159-4a92-9f3f-422d095d68f5,NY,PreservedSpecimen,3344861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650237,
08e27812-65ab-47fe-b0c0-693b62cd9a59,NY,PreservedSpecimen,3344862,"J. Kezer",s.n.,1936,8,17,"North America","United States of America","New Jersey","Somerset Co.","Blue Brook near Surprise Lake, Watchung Reservation",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650238,
46b3a246-ba73-4590-8da2-fc2daf4b6f08,NY,PreservedSpecimen,3344863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650239,
