﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f0fbc4f-946c-47eb-8bca-500b1ff67870,NY,PreservedSpecimen,961631,"H. L. Smith",2674,1963,11,10,"North America","United States of America",Kansas,"Reno Co.","Along railroad tracks",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023119,
4feede79-c823-4e0c-ab5e-1c1f1b2aa5f4,NY,PreservedSpecimen,961632,"H. L. Smith",1359,1963,3,31,"North America","United States of America",Kansas,"Ellsworth Co.","In Dakota Sandstone Hills Prairie",,,38.748,-97.9555,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023120,
204af8d9-f5f8-41ab-9192-aacd24039447,NY,PreservedSpecimen,961633,"H. L. Smith",2711,1963,11,16,"North America","United States of America",Kansas,"Ellsworth Co.","In Dakota Sandstone Hills Prairie",,,38.8206,-97.9926,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023122,
f23c5b44-2a72-4993-a90a-9227f490358e,NY,PreservedSpecimen,961635,"H. L. Smith",1136,1963,3,16,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6566,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023123,
71980d0b-0a19-4769-9ae6-6e3d9e1dce85,NY,PreservedSpecimen,961634,"H. L. Smith",1135,1963,3,16,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6566,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023124,
ad948a68-cdd0-44aa-9f44-d9113c0a6851,NY,PreservedSpecimen,961636,"H. L. Smith",1145,1963,3,16,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6566,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023125,
c0396394-4fdf-436d-a59d-a9855889c16e,NY,PreservedSpecimen,961637,"H. L. Smith",1146,1963,3,16,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6566,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023126,
f75f6b70-bfed-4cde-8dc3-05015ba9b872,NY,PreservedSpecimen,961638,"H. L. Smith",2094,1963,5,18,"North America","United States of America",Kansas,"Reno Co.",,,,37.9786,-98.242,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023127,
5792e782-11cc-4119-b5f7-02cab5104a5a,NY,PreservedSpecimen,961639,"H. L. Smith",2114,1963,5,18,"North America","United States of America",Kansas,"Reno Co.",,,,37.9786,-98.242,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023128,
b969691f-4393-4d49-b946-25c6066b968a,NY,PreservedSpecimen,961640,"Collector unspecified",s.n.,1868,11,3,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023396,
3735eb9c-611a-41b2-9a7e-187db2bb8f4a,NY,PreservedSpecimen,961641,"Collector unspecified",s.n.,1878,11,,"North America","United States of America","New Jersey",,"Palisades, near Rockland",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023397,
e9019e71-b69a-47c6-8289-363de9e31677,NY,PreservedSpecimen,961642,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023398,
6888336c-3fe0-4511-826e-3f091e482b01,NY,PreservedSpecimen,961643,"Collector unspecified",s.n.,1870,,,"North America","United States of America","New Jersey",,"Along the Hackensack",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023399,
ec9a71db-8b88-4479-815b-4852cf7825a5,NY,PreservedSpecimen,961644,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023400,
bca8808b-85b2-49fc-8369-0ae6260fddb3,NY,PreservedSpecimen,961645,"Collector unspecified",s.n.,1870,,,"North America","United States of America","New Jersey",,"Along the Hackensack",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023401,
932f1853-1c6c-410f-a856-b1d271f7c360,NY,PreservedSpecimen,961646,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Along the Hackensack",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023402,
7e0ce75e-1511-4161-8d2d-e6521d6627d8,NY,PreservedSpecimen,961647,"C. F. Austin",s.n.,1872,,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023404,
cb038bf2-4b1b-435d-8215-a1b8910336b0,NY,PreservedSpecimen,961648,"C. F. Austin",s.n.,1864,2,,"North America","United States of America","New Jersey",,Tappantown,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023405,
67ad14f3-1cde-40d6-a12f-533cbc6f33f0,NY,PreservedSpecimen,961649,"F. D. Bowers",12883,1987,3,21,"North America","United States of America",Alabama,"Conecuh Co.","cornfield leading to Turk's or Saunder's Cave about 2 miles NW of Brooklyn",,,31.2978,-86.7936,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023406,
828366db-a30d-4b2a-8fc0-a03022d8322a,NY,PreservedSpecimen,961650,"F. Pennebaker",s.n.,1939,12,3,"North America","United States of America",Louisiana,"Jefferson Parish","Batture lands, Mississippi River, near New Orleans",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023407,
01edbf8f-c37f-498b-84c3-de5e09f9c4e5,NY,PreservedSpecimen,961651,"C. H. Demetrio",201,1912,11,29,"North America","United States of America",Missouri,,"Davis Creek, Bottom, near Emma",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023408,
dacee0b9-6143-4c36-b8c0-10db41f4b805,NY,PreservedSpecimen,961652,"R. O. S. Breen",1414,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023409,
cb3b0217-9c0e-47b3-9252-fe9318d6e78a,NY,PreservedSpecimen,961654,"R. O. S. Breen",1417,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023410,
c4fd8a8e-936a-4b8c-90ee-f9fd1acb72c7,NY,PreservedSpecimen,961653,"R. O. S. Breen",1456,1940,2,3,"North America","United States of America",Florida,"Leon Co.","Bicycle Road, Cornfield",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023411,
b38fd7b3-b8ad-46fa-b951-0d8e80b824b2,NY,PreservedSpecimen,961655,"B. Baggs",14,1940,2,3,"North America","United States of America",Florida,,"West of Campus",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023412,
47b19e65-4db8-4e95-95fd-8e8055414c22,NY,PreservedSpecimen,961656,"F. Pennebaker",s.n.,1939,12,3,"North America","United States of America",Louisiana,"Jefferson Parish","Batture lands, Mississippi River, near New Orleans",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023413,
e4120e4a-d69c-409e-850f-1e66574f0d0b,NY,PreservedSpecimen,961657,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023414,
256c2dee-9b3f-4781-89af-c5e9adadbc7f,NY,PreservedSpecimen,961660,"J. M. Holzinger",126,1904,10,,"North America","United States of America",Minnesota,,"Bordering slough in the Mississippi river bottoms, near Winona",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023419,
2ac94eb9-0f1d-4e8b-9294-c77bf286d76a,NY,PreservedSpecimen,961661,"C. H. Demetrio",200,1912,11,29,"North America","United States of America",Missouri,,"Davis Creek Bottom, near Emma",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023420,
a2819258-91a1-4830-b32c-f42d5866e435,NY,PreservedSpecimen,961662,"C. H. Demetrio",2,1901,10,12,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023422,
290e9d0c-7cb0-44c2-ab46-b82a0af28615,NY,PreservedSpecimen,961663,"H. S. Conard",7-55,1937,10,30,"North America","United States of America",Iowa,"Poweshiek Co.",Moore,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023423,
a855ed19-fd5b-4901-83d7-5344357c0c79,NY,PreservedSpecimen,961664,"A. Lorenz",s.n.,1910,10,11,"North America","United States of America",Connecticut,,"W Hartford",122,122,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023425,
d5df78ba-14ca-40b0-8f66-25d0459ea9dd,NY,PreservedSpecimen,961665,"A. Lorenz",s.n.,1909,10,9,"North America","United States of America",Connecticut,,"Hartford, Colts meadows",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023428,
e303f6c1-4160-4c9f-9ddc-2154138d9b6b,NY,PreservedSpecimen,961666,"G. E. Nichols",s.n.,1910,10,15,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023431,
d660b1cb-2386-4b41-8d2c-f84196b2bf36,NY,PreservedSpecimen,961667,"G. E. Nichols",s.n.,1909,10,19,"North America","United States of America",Connecticut,,"Bed of Maltby, Orange",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023432,
8fb92242-691a-4c7d-9d1d-3e24447aeeac,NY,PreservedSpecimen,961668,"G. E. Nichols",s.n.,1909,12,4,"North America","United States of America",Connecticut,,Portland,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023433,
5805c9a7-2749-4f3f-874e-d059f01ea0b4,NY,PreservedSpecimen,961669,"G. E. Nichols",s.n.,1909,12,,"North America","United States of America",Connecticut,,"Maltby Lake",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023434,
41fb7a74-492f-4870-9a0a-2a90c9d840e5,NY,PreservedSpecimen,961670,"G. E. Nichols",s.n.,1910,11,10,"North America","United States of America",Connecticut,,"Westville, behind Grust's factory",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023436,
1d36c367-1cd8-47a6-9030-125affff7f6b,NY,PreservedSpecimen,961672,"G. E. Nichols",s.n.,1910,11,3,"North America","United States of America",Connecticut,,"Westville, behind Grust's factory",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023441,
8a0bbe7b-8fcf-4669-b42e-b12dd445352e,NY,PreservedSpecimen,961671,"A. Lorenz",543,1909,10,24,"North America","United States of America",Connecticut,,"Dr. Hooker's Camp, Farmington",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023446,
f3255aea-fc1c-4d89-87da-8453691a8370,NY,PreservedSpecimen,961673,"Collector unspecified",126,,,,"North America","United States of America",,,"See location note.",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,12,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023762,
f31592c8-7fa7-4606-a1a1-88c6603e48a8,NY,PreservedSpecimen,961674,"S. Rapp",138,1921,2,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023763,
de1bd3fd-2276-41bd-9de5-4454073d8f29,NY,PreservedSpecimen,961675,"S. Rapp",30,1918,4,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023764,
7f54a14f-c5de-43ed-92df-89dd5e3f6c9d,NY,PreservedSpecimen,961678,"S. Rapp",s.n.,1911,3,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023768,
e01a5357-5d4a-46ba-89fa-0109765cc3d1,NY,PreservedSpecimen,961679,"S. Rapp",s.n.,1911,2,14,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023769,
d7aba288-75f3-40ed-8235-b7b8a4192b9c,NY,PreservedSpecimen,961680,"S. Rapp",s.n.,1911,2,25,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023770,
eef2bf6e-1b78-4d53-a2ec-c16f20d9a0d9,NY,PreservedSpecimen,961681,"S. Rapp",s.n.,1911,3,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023771,
fac57f33-a48b-4d76-ab43-28b4d6153e7f,NY,PreservedSpecimen,961682,"S. Rapp",s.n.,1914,12,1,"North America","United States of America",Florida,,"near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023772,
326310e2-2823-499a-b413-fdb9ea3df265,NY,PreservedSpecimen,961689,"C. F. Austin",s.n.,1879,11,,"North America","United States of America","New York","Sullivan Co.","Rockland. [Inferred county from precise loc.]",,,41.9454,-74.9129,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023933,
4637bbb7-54cd-4188-a2ca-65bd37b6cb6c,NY,PreservedSpecimen,961690,"C. F. Austin",s.n.,1878,11,,"North America","United States of America","New York",,"Palisades, Rockland",,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023936,
5e722dfd-1f26-4188-987a-fa09d0c6027c,NY,PreservedSpecimen,961693,"A. J. Grout",s.n.,1921,10,9,"North America","United States of America","New York","Richmond Co.","Staten Island, Bulls Head",,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"A. J. Grout; A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024209,
6a26c5c6-2a73-44de-97bd-4dbebdc03a21,NY,PreservedSpecimen,961694,"E. A. Rau",s.n.,1874,10,,"North America","United States of America",,,"near Drily's",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024213,
2f7e839c-8e22-47c1-9d05-4f85ce4e1c66,NY,PreservedSpecimen,961695,"E. A. Rau",s.n.,1873,10,12,"North America","United States of America",Pennsylvania,,"banks of Lehigh at Yosts",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024214,
990273b6-09d4-45c2-94eb-d1a0081f00c2,NY,PreservedSpecimen,961696,"A. J. Sharp",341121,1934,10,14,"North America","United States of America",Tennessee,"Fentress Co.","E of Clark Range",549,549,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024217,
9e72790d-424e-480d-a5f4-44d028d67a16,NY,PreservedSpecimen,1088978,"W. R. Buck",54498A,2009,3,6,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224741,
78b76711-7b72-4501-8ad2-cab9bcfa67a3,NY,PreservedSpecimen,1686621,"W. R. Buck",59746,2012,9,28,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Titus Bog Natural Heritage Area, N of Fenno Road, 0.7 mi W of PA 89",446,,41.9511,-79.7589,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434610,
5efddb07-67f5-43f3-a66c-65c0fda1b4d3,NY,PreservedSpecimen,1686622,"W. R. Buck",59747,2012,9,28,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Titus Bog Natural Heritage Area, N of Fenno Road, 0.7 mi W of PA 89",446,,41.9511,-79.7589,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434612,
c05515e5-efa8-470f-9b22-f2588dffea26,NY,PreservedSpecimen,1686623,"W. R. Buck",59748,2012,9,28,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Titus Bog Natural Heritage Area, N of Fenno Road, 0.7 mi W of PA 89",446,,41.9511,-79.7589,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434614,
9257fbcb-15d5-4d3c-80ad-2bde3ebacab2,NY,PreservedSpecimen,01229387,"W. R. Buck",58221,2011,9,24,"North America","United States of America","New York","Jefferson Co.","Town of Clayton, Lucky Star Ranch, NW of Old Town Springs Road",,,44.1469,-76.0953,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646485,
cabce3c3-538f-49c5-ae06-ec32c517df8f,NY,PreservedSpecimen,02033082,"W. R. Buck",61577,2013,10,25,"North America","United States of America","North Carolina","Onslow Co.","Hammocks Beach State Park, Jones Island",3,5,34.6972,-77.1058,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224341,
9bffadb6-b0a4-4487-8261-3990f39b8bba,NY,PreservedSpecimen,02361910,"A. C. Risk",s.n.,1993,9,15,"North America","United States of America",Tennessee,"Sevier Co.","Foot path S and adjacent to Parking Lot.",457,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613260,
0e000313-3f73-4874-a660-4502e3196510,NY,PreservedSpecimen,02696348,"N. J. Trigoboff",16112,2016,9,27,"North America","United States of America","New York","Nassau Co.","Hempstead Harbor Nature Sanctuary",,,40.8314,-73.6627,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"N. J. Trigoboff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994868,
