﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8071b803-87cd-4a5a-8921-1fc9aa83ce4e,NY,PreservedSpecimen,464870,"W. R. Buck",18183,1990,9,24,"North America","United States of America",Missouri,"Shannon Co.","Ozark Natl Scenic Riverways, Prairie Hollow, ca. 2 mi. N of St. Rd. 106 on Co. Rd. V",220,220,37.18,-91,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263560,
68d4653c-2042-4fd4-9b9a-420072a0b088,NY,PreservedSpecimen,464871,"W. R. Buck",25208,1994,8,11,"North America","United States of America","North Carolina","Jackson Co.","Cedar Cliff Mt., 3.5 mi. E of Tuckasegee (NC 107) on NC 281",720,1025,35.25,-83.67,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263561,
36fd4cbc-b544-47e2-b703-cf7746d8bde7,NY,PreservedSpecimen,464872,"W. R. Buck",32863,1997,10,12,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Conservation Area, vicinity of Stegall Mt. Fire Tower, ca. 1.8 mi. N of Peck Ranch Rd., ca. 3.7 mi. E of Co. H, 5.3 mi. NE of MO 19 at Winona",350,410,37.08,-91.2,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263562,
60085368-8961-474d-a858-02cebb328a32,NY,PreservedSpecimen,464873,"W. R. Buck",32469,1997,9,29,"North America","United States of America","North Carolina","Buncombe Co.","Biltmore Estate",,,35.53,-82.55,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263563,
5a0b0973-a5ee-40c2-86d0-e69dac413a11,NY,PreservedSpecimen,464879,"G. L. S. Merrill",13282,1991,8,2,"North America","United States of America",Oklahoma,"Caddo Co.","Red Rock Canyon State Park, 1 mi. S of Hinton",472,472,35.45,-98.52,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263566,
e53205b4-da9c-4de4-a082-9e2bc67b747e,NY,PreservedSpecimen,464881,"L. N. Goodding",168,1939,4,5,"North America","United States of America","New Mexico","Eddy Co.","Big Canyon, Guadalupe Mts.",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263567,
65e32862-f854-471b-9c6d-a717545c930c,NY,PreservedSpecimen,464888,"G. L. S. Merrill",11510,1988,9,14,"North America","United States of America",Kansas,"Douglas Co.","Woodridge Park, 2 mi. NW of Clinton",,,38.9347,-95.4367,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263569,
7619745d-f4fe-4fd4-b00b-583abae98b9b,NY,PreservedSpecimen,464894,"R. R. Ireland, Jr.",9815,1966,8,26,"North America","United States of America",Missouri,"Vernon Co.","3 mi. W of El Dorado Springs, N along county line road",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263571,
2fd00dad-1998-4809-aa57-8d0b2eac80de,NY,PreservedSpecimen,464833,"J. M. Holzinger",,1919,4,,"North America","United States of America",Minnesota,"Houston Co.",,,,43.6941,-91.2799,"GEOLocate Web Application",2423,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279947,
a81b6492-5fe7-4b35-b146-ad1c66d74174,NY,PreservedSpecimen,464834,"J. M. Holzinger",a,1919,8,15,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9844,-91.8693,"GEOLocate Web Application",1509,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279948,
cdbba8b7-adb9-41ce-b78e-15c17927843a,NY,PreservedSpecimen,544573,"W. R. Buck",38734,2000,11,2,"North America","United States of America",Arkansas,"Carroll Co.","Along US 62 just NE of the White River",,,36.45,-93.8236,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279949,
56000360-c826-4898-9916-7f93a5be0802,NY,PreservedSpecimen,561035,"W. R. Buck",40350A,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279951,
1beab867-e3d2-40b8-adb4-f6821cb203d8,NY,PreservedSpecimen,635399,"W. R. Buck",43663,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279952,
134d5492-1299-4739-8f2c-f2a25cd4f76e,NY,PreservedSpecimen,478511,"R. O. S. Breen",1385,1989,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530095,
ea277665-e14c-4bbf-88cf-fc4b644120f1,NY,PreservedSpecimen,478503,"A. J. Sharp",518,1951,3,3,"North America","United States of America",Tennessee,"Blount Co.","Along Little River, below Elkmont, above Forks",518.2,518.2,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530096,
b9718eb2-44f6-4d4c-aeb0-db92640d3604,NY,PreservedSpecimen,478512,"A. J. Sharp",518,1951,3,3,"North America","United States of America",Tennessee,"Blount Co.","Along Little River, below Elkmont, above Forks",518.2,518.2,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530097,
1b1f14b9-2a31-4eb4-ac70-58d2421db80d,NY,PreservedSpecimen,478513,"A. J. Sharp",518,1951,3,3,"North America","United States of America",Tennessee,"Blount Co.","Along Little River, below Elkmont, above Forks",518.2,518.2,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530098,
6f906314-3f11-458b-b2d2-6250df86be82,NY,PreservedSpecimen,478519,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530099,
461c1bf9-c7ba-4ce7-893a-a2ac989cce9a,NY,PreservedSpecimen,389385,"R. P. G. Düll",n.3/1a,1981,4,2,"North America","United States of America",Florida,"Seminole Co.","Vic. Orlando, near Sweetwater Park N Oviedo/S Lake Jessup",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530100,
1060e656-45b8-4ab4-a402-25e140f7ac49,NY,PreservedSpecimen,478514,"J. K. Small",,1885,7,,"North America","United States of America",Georgia,"Thomas Co.",,38.1,38.1,30.8401,-83.9719,"GEOLocate Web Application",4558,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530101,
50d5e175-4a73-4fe8-bbc7-fb36389ba683,NY,PreservedSpecimen,478517,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530102,
02cff7b4-97fc-4213-ae1a-c56ebd221916,NY,PreservedSpecimen,478518,,,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530103,
17ddcabd-27b7-4cbd-9521-eaae4c89b666,NY,PreservedSpecimen,478506,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530104,
cc5ae224-21cf-45e3-9239-872a343e9d26,NY,PreservedSpecimen,478502,,,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530106,
8d469ed7-617f-4d0f-aad9-0d7658afe351,NY,PreservedSpecimen,478505,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530107,
205d7bc7-2a29-4a57-bb12-90226052884c,NY,PreservedSpecimen,478507,"H. W. Ravenel",357,1872,7,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530108,
f6015f22-c119-4db7-8f66-77cbdbe743cc,NY,PreservedSpecimen,478508,"H. W. Ravenel",,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530109,
7b758d7d-ecb1-4c00-b72a-616d8c65aee0,NY,PreservedSpecimen,478515,"E. C. Taylor",2707,1962,1,7,"North America","United States of America","South Carolina","Dorchester Co.","Givhans Ferry State Park",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530112,
d15b1092-ef23-442c-baab-10fc0117be19,NY,PreservedSpecimen,464920,"W. R. Buck",25250,1994,8,12,"North America","United States of America","North Carolina","Macon Co.","Nantahala Natl Forest, McDowell Mt., along SR 1629 ca. 10 mi. S of Franklin & 2 mi. N of Ga. state line, across from Little Tenn. River",640,945,35.05,-83.37,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,"M. S. Ignatov; E. Ignatova",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530113,
c6294bb0-8fab-485e-8171-c43b58fecb47,NY,PreservedSpecimen,464940,"T. S. Brandegee",,,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707280,
2717beef-0ccc-4212-a773-6f437cdbbbd0,NY,PreservedSpecimen,464941,"T. S. Brandegee",25,,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707286,
338279fb-d059-4c10-80cd-0480cfabcbc2,NY,PreservedSpecimen,464942,"T. S. Brandegee",7-22,,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707287,
0aca491a-2612-4d3d-8a88-217d67651111,NY,PreservedSpecimen,464943,"T. S. Brandegee",539,,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707288,
99c20878-e193-4611-ba26-a0b66156ab82,NY,PreservedSpecimen,464939,"T. S. Brandegee",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707301,
5feeadfe-8d48-4c67-a6d3-81e9f10b4a72,NY,PreservedSpecimen,464945,"T. S. Brandegee",,1875,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707302,
6e29b62a-1501-42fc-8241-d9c072bcc6d8,NY,PreservedSpecimen,464946,"T. S. Brandegee",3,1877,10,,"North America","United States of America",Colorado,,"See Collnote",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707303,
d71e3259-12c3-41a8-9abc-e7931a278d55,NY,PreservedSpecimen,683525,"C. R. Orcutt",2686,1927,8,25,"West Indies",Jamaica,,,Arntully.,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,"W. R. Buck",1986,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817005,
56e50d41-181a-420e-b017-d51d4ec9b680,NY,PreservedSpecimen,683526,"C. R. Orcutt",3853,1927,11,12,"West Indies",Jamaica,,,Arntully.,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,"W. R. Buck",1981,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817006,
34eb4b6d-3a99-49c7-a063-5c4bde6d5043,NY,PreservedSpecimen,683529,"G. C. Jones",1153,1964,12,23,"West Indies","Dominican Republic","La Vega",,"ca. 4 km W of Jarabacoa on road to Arenosa.",1219,1219,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"W. R. Buck",1986,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817013,
dca82961-d918-4c6d-b242-3065ede47665,NY,PreservedSpecimen,683530,"D. H. Norris",4935,1967,7,1,"West Indies","Dominican Republic","La Vega",,"Santuario de las Mercedes, near La Vega.",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"W. R. Buck",1986,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817015,
f9a91e2b-8f19-4cab-8556-e84263a702a3,NY,PreservedSpecimen,683532,"W. R. Buck",8518,1982,5,13,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, grounds of Hotel Montaña.",549,549,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817057,
282fa1c0-6600-4d20-8edd-86b4fe58e3fc,NY,PreservedSpecimen,683533,"T. A. Zanoni",20545Q,1982,5,11,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 6 km Oeste del cruce en Manabao: donde el camino viejo cruza el (puente antiguo) el Río Yaque del Norte en la parte este de La Ciénaga.",305,335,19.075,-70.85,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817058,
9f8f5de3-c45d-4964-90b9-b7d3758dafc6,NY,PreservedSpecimen,683534,"A. E. Jäderholm",113,1922,7,15,"West Indies",Jamaica,,,"Flamstead et Gordon Town.",,,18.0168,-76.6857,"Georeferencing Quick Reference Guide, Version 2012",404,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"W. R. Buck",1981,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817060,
fbaa699f-a189-46c5-865f-58729597f1b8,NY,PreservedSpecimen,715890,"W. R. Buck",49234,2005,8,14,"North America","United States of America",Texas,"Travis Co.","Hamilton Pool Preserve, N of Hamilton Pool Road (Farm to Market 3238), 13 mi WNW of TX 71 at Bee Cave",,,30.3417,-98.1306,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"M. S. Ignatov; E. Ignatova",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862971,
d7cf8918-5760-4ce8-8eb7-d2d9005b044d,NY,PreservedSpecimen,729553,"W. R. Buck",49253,2005,8,14,"North America","United States of America",Texas,"Burnet Co.","Longhorn Cavern State Park, N of Park Road 4, 6 mi W of US 281",,,30.685,-98.3494,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"M. S. Ignatov; E. Ignatova",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862984,
9eb2b927-89ff-45d5-ae43-4706188d03da,NY,PreservedSpecimen,829716,"W. R. Buck",50414,2006,5,22,"North America","United States of America",Ohio,"Adams Co.","Brush Creek Township, Spring Glen Natural Area, E side of Tulip Road (CR 59), E of dead end of Cline Road (Twp. Rd. 226), 1.8 mi S of Lynx",215,215,38.7603,-83.4114,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,"M. S. Ignatov; E. Ignatova",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910299,
0f4920ef-a86f-4c24-a931-0041ebddf301,NY,PreservedSpecimen,882596,"N. L. Cleavitt",499,2005,8,31,"North America","United States of America","New York","Tompkins Co.","Newfield, Treman/Enfield Glen. TEG3",,,42.4012,-76.5857,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,"N. L. Cleavitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956973,
6e97bcb5-94ef-4931-ba06-bddccdcd8b57,NY,PreservedSpecimen,901299,"C. L. Kramer",2006,1956,7,28,"North America",Mexico,Durango,,"11 mi E El Salto",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985356,
29269abf-2bdc-4f3a-9873-48fb626621f4,NY,PreservedSpecimen,915551,"C. Delgadillo Moya",4520,1982,10,20,"North America",Mexico,Puebla,,"3 km SW de Acatepec",2000,2000,18.22,-97.62,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985365,
d267bb18-f9c5-4ef2-9e85-01cf75b24d18,NY,PreservedSpecimen,915553,"C. R. Barnes",432,1908,,,"North America",Mexico,"Ciudad de México",,"Cañada San Magdalena",2865,2865,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985374,
de5f6dcc-1bec-4c25-93ee-8a0de14c1982,NY,PreservedSpecimen,915557,"A. J. Sharp",2791,1972,12,16,"North America",Mexico,Oaxaca,,"About 40 miles S of Huahuapan, S of Yanhuitlan on road to Oaxaca, Hwy 190",1829,1829,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985397,
60b44e9a-f68c-4c49-a1be-e670c3f5ce6e,NY,PreservedSpecimen,915558,"A. J. Sharp",4562-b,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapam Mixe toward Sacatepec, near Zempoatepetl, some 70 km E of Oaxaca",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985398,
1c23b64f-9bad-4129-bf47-a0a634c3cd7c,NY,PreservedSpecimen,915736,"D. H. Norris",17509,1970,9,,"North America",Mexico,"San Luis Potosí",,"About 10 miles W of Nuevo Morelos on highway 80",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987152,
3c749a30-1f5b-40ee-94f2-36d5d7405987,NY,PreservedSpecimen,915739,"D. H. Norris",16990,1970,9,,"North America",Mexico,Hidalgo,,"Along Hwy 85 about 32 mi S of Jacala",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987168,
aa4c8213-c03d-4d87-99de-1643738d11df,NY,PreservedSpecimen,915740,"D. K. Smith",309,1970,12,22,"North America",Mexico,Querétaro,,"4 mi SW of Jalpan",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987177,
573847cb-4d6d-4a9d-905b-38499dfb448c,NY,PreservedSpecimen,915741,"A. J. Sharp",9020,1978,7,30,"North America",Mexico,Veracruz,,"Pedregal de Las Vigas",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987187,
0d2bd8b5-80bf-46c8-b8ea-1d8620837c6f,NY,PreservedSpecimen,915742,"A. J. Sharp",8767,1974,8,4,"North America",Mexico,Tamaulipas,,"North Hill, Rancho del cielo above Gomez Farías",1310,1310,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987190,
994ddd92-89d6-4594-941a-c67d1fc82df6,NY,PreservedSpecimen,915744,"D. H. Norris",15426,1970,8,,"North America",Mexico,Michoacán,,"Along hwy. 15 near Zacapu",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987198,
d667f084-b92f-485d-a212-e411ad27135d,NY,PreservedSpecimen,915745,"A. J. Sharp",4561,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapam Mixe toward Sacatepec, near Zempoatepetl, some 70 km E of Oaxaca",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987257,
0904433b-6506-4584-ac16-d88d000b86d3,NY,PreservedSpecimen,915746,"A. J. Sharp",8710,1978,8,15,"North America",Mexico,,,"2 mi S of Hwy 15 on road to Valle Bravo, Mexico",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987265,
