﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54e04606-8484-4c0f-a2a7-73a06a4e0f98,NY,PreservedSpecimen,585563,"F. S. Juchum",120,2001,5,6,"South America",Brazil,Bahia,"Una Mun.","Area adjacente a REBIO de Una. Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Harleyodendron,unifoliolatum,,"Harleyodendron unifoliolatum R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711899,http://sweetgum.nybg.org/images3/1914/810/00585563.jpg
427332d3-b538-486e-ac85-1f32f489f8ea,NY,PreservedSpecimen,498475,"F. S. Juchum",117,2001,1,13,"South America",Brazil,Bahia,"Una Mun.","Una: Reserva Biológica de Una (REBIO de Una).  Entrada ca. 45 km S. de Ilhéus.  Margem da estrada que leva à sde da reserva",,,-15.1794,-39.0639,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,discolor,,"Rourea discolor Baker",,"F. S. Juchum",2001,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146279,http://sweetgum.nybg.org/images3/1613/442/00498475.jpg
d94923f0-c119-4363-a32b-0d8ad9603f32,NY,PreservedSpecimen,810574,"F. S. Juchum",116,2001,1,13,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica de Una (REBIO de Una). Entrada ca. 45 km S de Ilhéus.  Margem de estrada que leva a  S de da reserva.",,,-15.1794,-39.0639,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,bahiensis,,"Rourea bahiensis Forero",,"E. Forero",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805992,http://sweetgum.nybg.org/images3/1614/409/00810574.jpg
48a2ffd2-7727-4dc3-a181-78f5738d0346,NY,PreservedSpecimen,1198342,"F. S. Juchum",51,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC.",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Maranta,protracta,,"Maranta protracta Miq.",,"L. Andersson",2001,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411465,http://sweetgum.nybg.org/images3/2165/597/01198342.jpg
ffd73c26-a30e-4ab4-a826-eb1c5a5b1cb9,NY,PreservedSpecimen,642499,"F. S. Juchum",47,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,acuminatum,,"Stigmaphyllon acuminatum A.Juss.",,"C. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51899,http://sweetgum.nybg.org/images3/1071/070/00642499.jpg
1c0c5814-4e39-4c64-b76f-307cdd8da876,NY,PreservedSpecimen,1146712,"F. S. Juchum",64,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,,,Bauhinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298058,http://sweetgum.nybg.org/images3/1996/516/01146712.jpg
40ea360f-0b28-4c2e-8726-ca3cffd82bbc,NY,PreservedSpecimen,1146713,"F. S. Juchum",64,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,,,Bauhinia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298062,http://sweetgum.nybg.org/images3/2168/012/01146713.jpg
5b57808f-f8f5-47c9-8b68-fdf55108c31d,NY,PreservedSpecimen,01095533,"F. S. Juchum",56,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregorio Bondar, area da EMARC",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,urocarpa,,"Peperomia urocarpa Fisch. & C.A.Mey.",,"G. Mathieu",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391824,http://sweetgum.nybg.org/images3/1287/945/01095533.jpg
f271bc06-dad6-402e-a7b6-f69965bed737,NY,PreservedSpecimen,517294,"F. S. Juchum",53,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC.",,,-14.6022,-39.2742,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,phyllitidis,,"Campyloneurum phyllitidis (L.) C.Presl",,"R. C. Moran",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28595,http://sweetgum.nybg.org/images3/1940/214/00517294.jpg
21ec04b0-ab9a-43a3-bb85-5f7aab7e580e,NY,PreservedSpecimen,517293,"F. S. Juchum",58,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC.",,,-14.6022,-39.2742,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,hirta,,"Anemia hirta (L.) Sw.",,"R. C. Moran",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455008,http://sweetgum.nybg.org/images3/1805/948/00517293.jpg
b8378f35-e4ad-4725-b153-55343cf00878,NY,PreservedSpecimen,01095793,"F. S. Juchum",54,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC.",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,,,Chionanthus,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488768,http://sweetgum.nybg.org/images3/1079/870/01095793.jpg
d311858a-5c8d-4c6b-9479-dbd5d2279652,NY,PreservedSpecimen,1519606,"F. S. Juchum",09,2000,1,7,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande, Faz. Lagoa do Conjunto Faz. Santa Cruz, ramal que da acesso a sede da fazenda, ca. 300 m da rodovia.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,discolor,,"Rourea discolor Baker",cf.;,"E. Forero",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754093,http://sweetgum.nybg.org/images3/1615/149/01519606.jpg
96b1615d-f301-46ef-91e3-7ee415cb2d53,NY,PreservedSpecimen,823283,"F. S. Juchum",7,2000,1,7,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande, estrada que da acesso a prainha. Área antropizada.",,,-14.4725,-39.0311,"Georeferencing Quick Reference Guide, Version 2012",418.299,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,fallax,,"Myrcia fallax (Rich.) DC.",,"M. Sobral",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938383,http://sweetgum.nybg.org/images3/2154/295/00823283.jpg
96783939-7b22-401e-94cc-745ec6323b67,NY,PreservedSpecimen,585581,"F. S. Juchum",2,2000,1,4,"South America",Brazil,Bahia,"Jussari Mun.","Na Rod. Jussari/Palmira ca. 15 km até a entrada que dá acesso para a Rod. Jussari/Itapé, ca. 2.2 km para a Faz. Sao Roque (Luís Fernando Verde)",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,calyculosa,,"Pavonia calyculosa A.St.-Hil. & Naudin",,"V. M. Gonçalez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379231,http://sweetgum.nybg.org/images3/1329/212/00585581.jpg
d8858234-7491-4c99-b21e-61d18955db96,NY,PreservedSpecimen,1519533,"F. S. Juchum",15,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Cairú: Ilha de Boi Peba. Mirante no sentido NE da ilha",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenostachya,,"Miconia stenostachya DC.",,"R. Goldenberg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781607,http://sweetgum.nybg.org/images3/1360/057/01519533.jpg
3a5cd408-9cc0-40ab-9bb1-75bd8982a397,NY,PreservedSpecimen,1550774,"F. S. Juchum",109,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Luxemburgia,diciliata,,"Luxemburgia diciliata Dwyer",,"F. Almeda",2016,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830569,http://sweetgum.nybg.org/images3/696/968/01550774.jpg
0184ac95-bbf4-4bcd-a90f-fc9d9249b490,NY,PreservedSpecimen,585562,"F. S. Juchum",110,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,,,Gaylussacia,,"J. L. Luteyn",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196394,http://sweetgum.nybg.org/images3/1374/057/00585562.jpg
5fb7005d-4ae5-4d80-b35f-7c02304272e7,NY,PreservedSpecimen,585564,"F. S. Juchum",85,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Morro da Pedreira, no Bairro do Sossego",1025,1025,-13.5825,-41.8125,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Spiranthera,odoratissima,,"Spiranthera odoratissima A.St.-Hil.",,"J. A. Kallunki",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401353,http://sweetgum.nybg.org/images3/2079/301/00585564.jpg
4f7220df-c0a1-4e06-a44c-31f529e70b50,NY,PreservedSpecimen,01167012,"F. S. Juchum",39,2000,6,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Estrada de acesso a sede da Reserva",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,bahiensis,,"Rauvolfia bahiensis A.DC.",,"J. A. Kallunki",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301583,http://sweetgum.nybg.org/images3/3707/160/01167012.jpg
8a416ae2-b5c8-4404-9502-509266a9fd69,NY,PreservedSpecimen,663288,"F. S. Juchum",60,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, area da EMARC",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,multiramea,,"Sebastiania multiramea (Klotzsch) Müll.Arg.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33889,http://sweetgum.nybg.org/images3/2011/304/00663288.jpg
a811f08c-e8dc-4e8e-b403-0c4fbfeb66d1,NY,PreservedSpecimen,585561,"F. S. Juchum",76,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1.5 km na estrada Rio de Contas/Marcolnio Moura. Margem do Riacho Bonito, próximo ao Caldeirao",1010,1010,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,tomentosa,,"Ayenia tomentosa L.",,"L. J. Dorr",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364208,http://sweetgum.nybg.org/images3/1410/703/00585561.jpg
354dfa03-aa2d-40af-83fe-bfadbc1e9dfe,NY,PreservedSpecimen,01092724,"F. S. Juchum",06,2000,1,4,"South America",Brazil,Bahia,,"Camacã. Rod. Pau-Brasil/Camacã, ca. 3 km de Camacã.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,axillare,,"Cestrum axillare Vell.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232734,http://sweetgum.nybg.org/images3/1618/279/01092724.jpg
7fff6add-1282-483a-a305-ad83ceb26b31,NY,PreservedSpecimen,469831,"F. S. Juchum",26,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Trilha para Cova de Onça. Córrego próximo a cancela",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648916,
90427af8-3dff-49a0-a748-fc94d6e4c851,NY,PreservedSpecimen,469830,"F. S. Juchum",28,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Trilha para Cova de Onça. Córrego próximo a cancela",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,surinamensis,,"Cyperus surinamensis Rottb.",cf.;,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223420,http://sweetgum.nybg.org/images3/1906/036/00469830.jpg
66425d46-6f3f-4c8c-a060-f127c56bf2c5,NY,PreservedSpecimen,01806009,"F. S. Juchum",83,2000,11,18,"South America",Brazil,Bahia,,"Rio de Contas: Estrada Rio de Contas/Marcolino Moura, ca. 2,8 km de Rio de Contas",1050,,-13.5944,-41.7881,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,pubipetala,,"Banisteriopsis pubipetala (A.Juss.) Cuatrec.",,"W. R. Anderson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543167,http://sweetgum.nybg.org/images3/1080/133/01806009.jpg
904bf9b4-1d14-4ab2-ab3b-b719355f920a,NY,PreservedSpecimen,585615,"F. S. Juchum",122,2001,5,6,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada de acesso a Vila Brasil, Olivença/Vila Brasil. Acesso a esquerda pelo areal chagando a área de depósito de lixo",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Niedenzuella,glabra,,"Niedenzuella glabra (Spreng.) W.R.Anderson",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531591,http://sweetgum.nybg.org/images3/1071/049/00585615.jpg
4b11eff2-e800-4ec8-8758-472311498d02,NY,PreservedSpecimen,01282022,"F. S. Juchum",118,2001,1,13,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica de Una (REBIO de Una). Entrada ca. 45 km S de Ilhéus.  Margem de estrada que leva a  S de da reserva.",,,-15.1794,-39.0639,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Niedenzuella,glabra,,"Niedenzuella glabra (Spreng.) W.R.Anderson",,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471269,http://sweetgum.nybg.org/images3/1071/536/01282022.jpg
0dd05e07-562b-4e61-9681-c55a2f227e77,NY,PreservedSpecimen,642494,"F. S. Juchum",40,2000,6,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada que da acesso a Vila Brasil. Olivença/Vila Brasil, acesso a esquerda pelo areial que passa por um deposito de lixo",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",?;,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531177,http://sweetgum.nybg.org/images3/2145/445/00642494.jpg
7aa4d066-60ad-4346-a1d6-b3166fb691b4,NY,PreservedSpecimen,632154,"F. S. Juchum",46,2000,6,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada que dá acesso a Vila Brasil. Olivença/Vila Brasil, acesso a esquerda pelo areial que passa por um depósito de lixo. S W",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,grandiflora,,"Pouteria grandiflora (A.DC.) Baehni",,"T. D. Pennington",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339557,http://sweetgum.nybg.org/images3/2145/406/00632154.jpg
3bf1d984-7a9e-4893-9c2c-080c912662ab,NY,PreservedSpecimen,642505,"F. S. Juchum",115,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca de 24.1 km de Rio de Contas",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,andarahiensis,,"Pouteria andarahiensis T.D.Penn.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407671,http://sweetgum.nybg.org/images3/2145/446/00642505.jpg
051e716d-8e44-4565-b8ae-72cc0dacbe3f,NY,PreservedSpecimen,885724,"F. S. Juchum",44,2000,6,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada que dá acesso a Vila Brasil. Olivença/Vila Brasil, acesso a esquerda pelo areial que passa por um depósito de lixo.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,turbinata,,"Abarema turbinata (Benth.) Barneby & J.W.Grimes",,"G. P. Lewis",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007183,http://sweetgum.nybg.org/images3/418/031/v-149-00885724.jpg
44921552-7319-45ac-953e-332055bd75bb,NY,PreservedSpecimen,822213,"F. S. Juchum",82,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estrada Rio de Contas/Marcolino Moura, ca. 2.8 km de Rio de Contas.",1050,1050,-13.5944,-41.7881,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,paradoxa,,"Serjania paradoxa Radlk.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910376,http://sweetgum.nybg.org/images3/2063/569/00822213.jpg
744a2a64-d2f2-426f-806a-39ae554edeab,NY,PreservedSpecimen,823423,"F. S. Juchum",49,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC.",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,rubiginosa,,"Paullinia rubiginosa Cambess.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949799,http://sweetgum.nybg.org/images3/2048/906/00823423.jpg
421454ea-831f-46f2-953f-3aadf5192b89,NY,PreservedSpecimen,585849,"F. S. Juchum",59,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC.",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Calathea,fasciata,,"Calathea fasciata (Linden ex K.Koch) Regel & Körn.",,"H. Kennedy",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197632,http://sweetgum.nybg.org/images3/2164/248/00585849.jpg
f77aeac5-e651-437a-b7c5-3c53168dde0f,NY,PreservedSpecimen,884666,"F. S. Juchum",18,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Mirante, no sentido NE da Ilha.",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,articulata,,"Eragrostis articulata (Schrank) Nees",,"G. Davidse",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963410,http://sweetgum.nybg.org/images3/253/178/v-034-00884666.jpg
eedc8b88-88d8-4dcb-b991-419376108b34,NY,PreservedSpecimen,501714,"F. S. Juchum",22,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Mirante, no sentido NE da Ilha",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculosa,,"Psychotria pedunculosa Rich.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126763,http://sweetgum.nybg.org/images3/1981/376/00501714.jpg
ea9ba9d5-b753-4e12-a584-87bffdad22f3,NY,PreservedSpecimen,01091264,"F. S. Juchum",19,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boi Peba. Mirante, no sentido NE da Ilha.",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,gracilis,,"Stylosanthes gracilis Kunth",,"D. S. Gissi",2020,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229952,http://sweetgum.nybg.org/images3/1949/503/01091264.jpg
60f62a41-8072-46d2-9da4-cf0ed7648f90,NY,PreservedSpecimen,01091241,"F. S. Juchum",16,2000,6,25,"South America",Brazil,Bahia,"Cairu Mun.","Cairú: Ilha de Boi Peba. Mirante no sentido NE da ilha",,,-13.619,-38.944,"Georeferencing Quick Reference Guide, Version 2012",7421.04,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Giuliettia,subtilis,,"Giuliettia subtilis (Miq.) Andrino & Sano",,"C. O. Andrino",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229893,http://sweetgum.nybg.org/images3/1545/790/01091241.jpg
f9940918-1485-4937-9f4c-e4568ae366a6,NY,PreservedSpecimen,886407,"F. S. Juchum",68,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1.5 km na estrada Rio de Contas/Marcolino Moura. Acesso a direita, ca. 600 m para a trilha que leva ao Caldeirão.",1055,1055,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"M. M. Silva-Castro",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023819,"http://sweetgum.nybg.org/images3/1298/190/00886407-01.jpg | http://sweetgum.nybg.org/images3/1298/191/00886407-02.jpg"
c6ad836a-e9bc-4d02-80e2-d8ddeee4718e,NY,PreservedSpecimen,810559,"F. S. Juchum",104,2000,11,19,"South America",Brazil,Bahia,"Rio de Contas Mun.","Trilha de acesso para o Pico das Almas, ca. de 24.1 km de Rio de Contas.",1380,1500,-13.52,-41.93,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,melchiorii,,"Clusia melchiorii Gleason",,"V. Bittrich",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805920,http://sweetgum.nybg.org/images3/2169/570/00810559.jpg
660cd246-acba-4f16-82d8-04ca7be73c04,NY,PreservedSpecimen,1419232,"F. S. Juchum",48,2000,9,22,"South America",Brazil,Bahia,"Uruçuca Mun.","Reserva Gregório Bondar, área da EMARC",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,bahiensis,,"Begonia bahiensis A.DC.",,"S. F. Smith",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225839,http://sweetgum.nybg.org/images3/2156/822/01419232.jpg
5e3932b3-7c5b-4366-a05a-899c013659ac,NY,PreservedSpecimen,501715,"F. S. Juchum",38,2000,6,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Estrada de acesso a sede da Reserva",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chomelia,bahiae,,"Chomelia bahiae J.H.Kirkbr.",,"M. C. Pessoa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442193,
