﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8094b243-294a-4e12-aa1a-5817c52652a8,NY,PreservedSpecimen,474136,"T. A. Zanoni",4860,1979,9,30,"North America","United States of America","New Jersey","Burlington Co.","Martha, adjacent to old site of Martha Furnace near Oswego River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174961,
103d845d-549a-4ad0-89e5-1c4215c1b4a1,NY,PreservedSpecimen,474137,"T. A. Zanoni",4861,1979,9,30,"North America","United States of America","New Jersey","Burlington Co.","Martha, adjacent to old site of Martha Furnace near Oswego River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174962,
33fdf5ee-d8e0-4483-9b00-7d0d6c93d2fb,NY,PreservedSpecimen,474138,"T. A. Zanoni",4861,1979,9,30,"North America","United States of America","New Jersey","Burlington Co.","Martha, adjacent to old site of Martha Furnace near Oswego River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174963,
5679631b-e7e1-4155-ba3e-f719c66dc36b,NY,PreservedSpecimen,474140,"A. T. Beals",,,,,"North America","United States of America","New Jersey","Passaic Co.","Buttzville, Mohepinoke Mt. ;see location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174964,
0d20d89b-e868-4e70-90ba-3f46655e80d6,NY,PreservedSpecimen,474142,"G. N. Best",,1895,9,21,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174965,
51be5218-4f98-4182-9c8f-8a9c1169d30d,NY,PreservedSpecimen,474144,"G. N. Best",,1894,3,30,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174966,
2705d50f-abd4-40a3-aa55-0214146a1963,NY,PreservedSpecimen,474145,"G. N. Best",,1890,6,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174967,
cd761fa1-51ae-4113-9772-d7f07e04df24,NY,PreservedSpecimen,474146,"G. N. Best",,1891,11,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174968,
7688c24c-8372-419a-9414-deb6c007ae6f,NY,PreservedSpecimen,474147,"G. N. Best",,1891,6,15,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174969,
6a436e56-ae60-4cef-8ade-6a9991b07ed4,NY,PreservedSpecimen,474148,"G. N. Best",,1890,6,24,"North America","United States of America","New Jersey",,Lambertville,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174970,
cf097434-05f1-46f6-8b6e-c7ff4df5acb6,NY,PreservedSpecimen,474149,"G. N. Best",,1893,11,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174971,
e6c84151-8719-4808-b0ea-e2287db49cad,NY,PreservedSpecimen,474150,"G. N. Best",,1897,8,26,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174972,
3bb323d2-3b24-4551-9d80-2201b5e0eeef,NY,PreservedSpecimen,474151,"G. N. Best",,1897,6,19,"North America","United States of America","New Jersey","Burlington Co.","Browns Mills",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174973,
5f049d10-97a8-4377-81c1-016d6c38551e,NY,PreservedSpecimen,474152,"E. T. Moul",6809,,,,"North America","United States of America","New Jersey","Hunterdon Co.","1.5 mi S of Frenchtown",,,40.5045,-75.0616,"GEOLocate Web Application",3029,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174974,
e53ef30c-f9fa-4b64-922e-0236d534fb16,NY,PreservedSpecimen,474154,"G. N. Best",,,,,"North America","United States of America","New Jersey","Hunterdon Co.",Sergeantsville,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174975,
05f4ee51-a8d7-4b3e-b7ea-ec66f53e6955,NY,PreservedSpecimen,474155,"G. N. Best",,1895,11,23,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174976,
62be1fc1-3506-49c1-b888-5bfd2555d9b3,NY,PreservedSpecimen,474156,"E. T. Moul",6162,1948,10,17,"North America","United States of America","New Jersey","Cape May Co.","Green Creek",,,39.0533,-74.9007,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174977,
520ff044-fe66-4560-aa23-eb4a96af2b09,NY,PreservedSpecimen,474158,"A. B. Langlois",,,,,"North America","United States of America",Louisiana,"East Baton Rouge Parish",,,,30.4507,-91.1546,"GEOLocate Web Application",14518,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174978,
ee5362c3-ae44-4589-89b1-36f9f4a939a4,NY,PreservedSpecimen,474160,,,1894,11,21,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174979,
c78b5776-0b8d-4fad-9859-1ebaa2b2fb9a,NY,PreservedSpecimen,474161,"A. T. Beals",,,,,"North America","United States of America","New Jersey","Passaic Co.","Buttzville, Mohepinoke Mt.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174980,
81e3a690-4de8-4271-90ec-aa0b221bf856,NY,PreservedSpecimen,474163,"C. F. Austin",s.n.,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174981,
208eb84c-8e5c-44b9-b9df-8ce1d672e188,NY,PreservedSpecimen,474165,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174982,
11f9a95e-2b32-4e2e-929a-35d38036b15f,NY,PreservedSpecimen,474166,"C. F. Austin",,1874,8,20,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174983,
ac1bbba7-73fd-48f7-b2bd-55451573150c,NY,PreservedSpecimen,474167,"C. F. Austin",,1874,8,12,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174984,
41fec1da-5099-49a7-98d3-685083700964,NY,PreservedSpecimen,474174,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174986,
b67a87cd-72bf-4561-9c8e-86a61b86f12a,NY,PreservedSpecimen,474184,"I. A. Lapham",,1858,,,"North America","United States of America",,,"Lac Supérieur, Penokee Iron Range. See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174988,
13eb753c-6512-47df-8960-5e540579e612,NY,PreservedSpecimen,474189,"A. R. Wallace",,1887,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174989,
3a0c77c5-7bf2-414f-8afc-fd8dc687de24,NY,PreservedSpecimen,474190,"A. R. Wallace",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174990,
b2a2bcc7-3134-4a71-8bc8-de9b8718815e,NY,PreservedSpecimen,474191,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174991,
39d1ec1a-bc0c-4210-a38f-9bc5a3f12fcd,NY,PreservedSpecimen,474192,,21,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174992,
6b9c727a-7e09-434b-8389-097688b7fbd3,NY,PreservedSpecimen,474211,"D. H. Vitt",21867,1977,10,15,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Forestry Camp, Stone Valley Recreational Area, ca. 5 mi WSW of Pine Grove Mills",550,550,40.67,-77.92,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174993,
664c8dc2-285c-48bf-90c5-56ac7d5c8d6f,NY,PreservedSpecimen,474213,"E. Clark",,1944,6,4,"North America","United States of America",Massachusetts,,Southampton,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174994,
8c1a0724-ca79-4c9d-979e-8df1c88d9ac1,NY,PreservedSpecimen,474214,"A. T. Beals",,1938,10,3,"North America","United States of America","New Jersey",,"Buttzville, Mohepinskie Mt.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174995,
bedabcec-ebcd-4953-b5c6-ec1a68f54159,NY,PreservedSpecimen,474215,"F. W. Gray",7667,1939,6,16,"North America","United States of America",Virginia,"Alleghany Co.","Buttzville, Mohepinskie Mt.",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174996,
45e524c3-ed1c-44bb-b208-84b0d2642529,NY,PreservedSpecimen,474219,"F. D. Bowers",15622,1987,3,26,"North America","United States of America",Alabama,,"At Hwy. 43 and Northfork Creek, ca. 4 mi SW of Hackleburg and 3.1 mi NE of jct. hwys. 43 & 187",,,34.2321,-87.8894,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174999,
4e34b06d-d105-4a7c-8ac5-5218857e159b,NY,PreservedSpecimen,474220,"A. McC. Harvill Jr.",5768,1949,9,7,"North America","United States of America",Alabama,,"4 mi E of Clairborne",,,31.5333,-87.4319,"GEOLocate Web Application",5925,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175000,
ff3f4507-6c54-46ea-bc3d-f1121aedcd2a,NY,PreservedSpecimen,474221,"F. D. Bowers",15958,1989,2,15,"North America","United States of America",Alabama,,"S side of Elba at Moores Creek and hwy. 189",,,31.3905,-86.0838,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175001,
fdf98592-63fc-41c5-94ba-155abb5a689e,NY,PreservedSpecimen,474223,"F. D. Bowers",15432,1989,2,17,"North America","United States of America",Alabama,"Mobile Co.","Campus of the University of S Alabama; S of Three Mile Creek and W of academic buildings",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175002,
4a663546-6efd-4b1d-baee-bf5327c4ee8e,NY,PreservedSpecimen,474224,"F. D. Bowers",12528e,1987,2,18,"North America","United States of America",Alabama,"Randolph Co.","Ca. 3 mi W of Wadley, 2.2 mi E of Clay County line st. hwy. 77; West 1/2",,,33.1386,-85.6107,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175003,
53a74447-6b5e-4514-82b5-71ddcb26e04c,NY,PreservedSpecimen,474225,"F. D. Bowers",13577,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","At Flat Creek area on Lake Harris, W of Wedowee",,,33.2843,-85.6422,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175004,
7d17d8b0-be57-4851-a504-e7ae08805357,NY,PreservedSpecimen,474226,"F. D. Bowers",16001,1989,3,11,"North America","United States of America",Alabama,"Blount Co.","Along west side of Alabama Highway 75, about 8 miles due SW of Oneonta",,,33.7955,-86.6165,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175005,
58a1545c-491b-497f-84ab-5afbb01efdce,NY,PreservedSpecimen,474227,"I. Schnooberger",2830,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail; Shenandoah National Park",457.2,914.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175006,
49863f9b-c324-42e0-ab75-4c6013dcf087,NY,PreservedSpecimen,474228,"I. Schnooberger",3132,1944,6,17,"North America","United States of America",Virginia,"Madison Co.","Old Rag Mountain; Shenandoah National Park",975.4,975.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175007,
65a516c0-d0f5-4e4e-b3e6-e34df03c656a,NY,PreservedSpecimen,474229,"I. Schnooberger",3146,1944,6,18,"North America","United States of America",Virginia,"Page Co.","Bear Wallow; Shenandoah National Park",914.4,914.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175008,
fbab2c44-7437-4089-8aa8-e1541bea484b,NY,PreservedSpecimen,474230,"I. Schnooberger",2885,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail; Shenandoah National Park",457.2,914.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175009,
4ac1db5f-f980-4697-af35-6ee1b426808b,NY,PreservedSpecimen,474232,"I. Schnooberger",2908,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail; Shenandoah National Park",457.2,914.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175010,
c481033e-ca19-4b86-baf4-df81ff8012e8,NY,PreservedSpecimen,474233,"I. Schnooberger",3367,1944,6,24,"North America","United States of America",Virginia,"Greene Co.","South River; Shenandoah National Park",609.6,914.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175011,
13bfa72b-9324-471a-a0df-2a5ccb64c5c2,NY,PreservedSpecimen,474234,"I. Schnooberger",2902,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail; Shenandoah National Park",457.2,914.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175012,
0a6f734a-4fa3-4a62-9c10-ffe4c04663a9,NY,PreservedSpecimen,474235,"I. Schnooberger",3507,1944,6,29,"North America","United States of America",Virginia,"Rockingham Co.","Big Run Trail; Shenandoah National Park",457.2,838.2,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175013,
14e0bd2e-5e15-48e3-988f-f6b510f82c7e,NY,PreservedSpecimen,474241,,1763,1940,7,24,"North America","United States of America",Vermont,"Windham Co.","Whitaker? Brook",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175014,
1abbe126-4e53-4dc0-a773-9fc3d1783475,NY,PreservedSpecimen,474246,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Pine Mt., near Troutdale",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175015,
1c983f60-3cd2-4823-b635-b71cb81cc743,NY,PreservedSpecimen,474249,,,1896,7,31,"North America","United States of America",Virginia,"Montgomery Co.",Blacksburg,,,37.23,-80.4178,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175017,
6a014579-e1e7-45b2-9f7c-1875b0cd18f8,NY,PreservedSpecimen,474256,"C. F. Millspaugh",1650,1892,7,25,"North America","United States of America","West Virginia",,"Laurel Hills",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175018,
1c5d7640-74de-47a9-8114-739970f9547e,NY,PreservedSpecimen,474257,"C. F. Millspaugh",1614,1892,7,4,"North America","United States of America","West Virginia",,"Tibb's Run",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175019,
ba8859c9-1f4a-436d-8acd-d2e8a0b93320,NY,PreservedSpecimen,474258,"W. R. Buck",15784,1988,4,24,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, summit of White Rock Mountain",823,823,35.6911,-93.9567,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175020,
94473307-326c-4d36-bbdb-50e8ac3e6380,NY,PreservedSpecimen,474259,"W. R. Buck",15704,1988,4,22,"North America","United States of America",Missouri,"Saint Clair Co.","Buzzard Bluff above Sac River, ca. 4 mi SE of Roscoe",231.6,259.1,37.9274,-93.7613,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175021,
c51740f8-2848-4d22-b54c-5f484c47870f,NY,PreservedSpecimen,474260,"W. R. Buck",15955,1988,4,28,"North America","United States of America",Indiana,"Owen Co.","Owen-Putnam State Forest, 3.2 mi W of Carp, just W of Cuba",,,39.3781,-86.7981,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175022,
6e953d61-f84e-4f46-985b-139e5987bfdc,NY,PreservedSpecimen,474261,"W. R. Buck",,1953,11,13,"North America","United States of America",Texas,"Cherokee Co.","W. D. Braly Farm; 1 mi E of Mixon; from Wall of Creek Canyon",,,32.0888,-95.1931,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175023,
2730966e-bb50-4cf7-9832-29a1baf389a9,NY,PreservedSpecimen,474269,"J. K. Small",,1916,1,24,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock; Everglade Keys",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175026,
fdb006ad-ca9b-4685-9f5f-24d5f6f4f5f6,NY,PreservedSpecimen,474271,"J. K. Small",,1916,1,24,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock; Everglade Keys",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175027,
13a6d658-6777-4035-ac76-94af742454a8,NY,PreservedSpecimen,474272,"R. O. S. Breen",1149,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175028,
ac5ff770-742a-46ba-a06b-c71892a1fed9,NY,PreservedSpecimen,474273,"R. O. S. Breen",1036,1938,10,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175029,
b287dea1-b756-4ec0-b4ca-62c3aab14d96,NY,PreservedSpecimen,474274,"R. O. S. Breen",283,1938,6,12,"North America","United States of America",Florida,"Jefferson Co.","See location note",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175030,
231e2d60-976e-4f45-9aaf-3fd92425fffc,NY,PreservedSpecimen,474276,"R. O. S. Breen",178,1937,10,30,"North America","United States of America",Florida,"Liberty Co.","Taluga River Swamp",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175031,
