﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c02ae3a8-935b-4cc9-9565-d56810fa4632,NY,PreservedSpecimen,04247597,"D. E. Breedlove",65938,1986,11,21,"North America",Mexico,Oaxaca,,"35 km N of Ayutla along road from Mitla to Choapam N slope of Cerro Zempoaltepetl.",2470,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568755,
f4471a23-b4ff-463b-b963-09e4475d049c,NY,PreservedSpecimen,4007480,"J. T. Mickel",1252,1963,7,27,"North America",Mexico,Chiapas,,"North of San Cristobal las Casas at top of Cerro Zontehuitz.",2865,2865,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315046,http://sweetgum.nybg.org/images3/3488/462/04007480.jpg
581db8b3-0285-47da-9759-d5bec238036d,NY,PreservedSpecimen,678666,"J. N. Rose",20490,1915,7,26,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Vicinity of Itatiaya",2000,2000,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810463,http://sweetgum.nybg.org/images3/1782/097/00678666.jpg
6f8f4e40-6229-46b9-b8cc-aa0b8ac096e2,NY,PreservedSpecimen,678665,"A. C. Brade",6500,1913,6,4,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaya.,2250,2250,-22.4961,-44.5631,"Other source",19648,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810458,http://sweetgum.nybg.org/images3/1782/096/00678665.jpg
6ce3c743-2cf2-4f99-9ea7-0b0f5fe1b3bf,NY,PreservedSpecimen,4007503,"A. Jiménez M.",2773,1965,1,18,"Central America","Costa Rica","San José",,"Arriba de El Empalme",2400,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315069,http://sweetgum.nybg.org/images3/3488/485/04007503.jpg
c7b6c530-51f4-4b3b-a758-9a0c64c811b9,NY,PreservedSpecimen,4007615,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315187,http://sweetgum.nybg.org/images3/3488/595/04007615.jpg
bfdf98cc-3e78-4e17-acbb-3f7797afb515,NY,PreservedSpecimen,4007513,"R. L. Liesner",23169,1988,4,12,"South America",Venezuela,Bolívar,,"Kukenan Tepuí summit.",2550,,5.22,-61.3,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315084,http://sweetgum.nybg.org/images3/3488/495/04007513.jpg
cdc5f146-83cc-41fb-85e3-cf94efd680ca,NY,PreservedSpecimen,4007515,"R. L. Liesner",23169,1988,4,12,"South America",Venezuela,Bolívar,,"Kukenan Tepuí summit.",2550,,5.22,-61.3,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315086,http://sweetgum.nybg.org/images3/3488/497/04007515.jpg
96f7b1aa-912c-4221-9b96-7978e32d7fe5,NY,PreservedSpecimen,4007508,"J. A. Steyermark",101027,1968,1,16,"South America",Venezuela,Táchira,,"A lo largo de la pica, entre “Las Copas”, y Alto de Fila de Tierra Negiajhacia el Cerro de Segeta y Fundación Bélgica, en la fila angosta que divisa las cabeceras del río Quinimarí, río Frió y Uribante y río Talco (Oirá), 20-25 kms. al sur de San Vicente de la Revancha, 35-40 kms. al sur de Alquitrana, suroeste de Santa Ana.",2870,2880,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315079,http://sweetgum.nybg.org/images3/3488/490/04007508.jpg
b4e01a34-0b0c-4570-88ef-1ce5bee45a57,NY,PreservedSpecimen,4007509,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315080,http://sweetgum.nybg.org/images3/3488/491/04007509.jpg
ffdde980-4c20-4e52-a40e-36c7f3fd2b37,NY,PreservedSpecimen,4007511,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315082,http://sweetgum.nybg.org/images3/3488/493/04007511.jpg
c6b6e30d-44b7-4df0-830d-eb8cef510009,NY,PreservedSpecimen,4007518,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315089,http://sweetgum.nybg.org/images3/3488/500/04007518.jpg
0bad72cd-bd14-4e14-a4a7-e88dea0f7476,NY,PreservedSpecimen,4007523,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315094,http://sweetgum.nybg.org/images3/3488/505/04007523.jpg
5724b6dc-0f93-4f9d-8141-ed4b467f8294,NY,PreservedSpecimen,4007527,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315098,http://sweetgum.nybg.org/images3/3488/509/04007527.jpg
902ef731-5224-441a-9d81-29d3134887ae,NY,PreservedSpecimen,4007528,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315099,http://sweetgum.nybg.org/images3/3488/510/04007528.jpg
5643fba2-dbb4-4095-814b-ac63c9ab6283,NY,PreservedSpecimen,4007529,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315100,http://sweetgum.nybg.org/images3/3488/511/04007529.jpg
9459f518-edb9-44b4-ade2-025cbbdff56b,NY,PreservedSpecimen,4007531,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315102,http://sweetgum.nybg.org/images3/3488/513/04007531.jpg
81cbe573-c6b0-47cb-af2a-69f50313471e,NY,PreservedSpecimen,4007544,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315115,http://sweetgum.nybg.org/images3/3488/526/04007544.jpg
38b58df2-db62-46ac-95e9-5af39d293cf0,NY,PreservedSpecimen,4007534,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315105,http://sweetgum.nybg.org/images3/3488/516/04007534.jpg
fceaec0d-12a2-4d80-8401-271a0544128e,NY,PreservedSpecimen,4007535,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315106,http://sweetgum.nybg.org/images3/3488/517/04007535.jpg
0f73d360-0fc0-44fa-9fd6-b15b4c33b5fd,NY,PreservedSpecimen,4007539,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315110,http://sweetgum.nybg.org/images3/3488/521/04007539.jpg
c1f09b84-5646-4e56-a439-f04a55f167d9,NY,PreservedSpecimen,4007541,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315112,http://sweetgum.nybg.org/images3/3488/523/04007541.jpg
d17e388f-2121-4f05-a4f0-cb177276b3fa,NY,PreservedSpecimen,4007542,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315113,http://sweetgum.nybg.org/images3/3488/524/04007542.jpg
9425fcb9-9587-4f02-a3a0-5355921befa7,NY,PreservedSpecimen,4007558,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315129,http://sweetgum.nybg.org/images3/3488/540/04007558.jpg
79f1b574-c88e-4430-b6b5-954831e6807e,NY,PreservedSpecimen,4007563,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315134,http://sweetgum.nybg.org/images3/3488/544/04007563.jpg
ce38a8d6-1e4c-4562-8718-ee8a893c7159,NY,PreservedSpecimen,4007479,"J. T. Mickel",917,1962,7,24,"North America",Mexico,Oaxaca,,"District of Villa Alta, valley of the Yelagago River,  ca. 20 mi. n.e. of Villa Alta.   Along trail between Villa Alta and  Hallberg ranch, on ridge entering  Yelagago valley, from peak of ridge (La Cumbre) to the spring (El Pozo)",2073,2195,17.42,-96.08,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315045,http://sweetgum.nybg.org/images3/3488/461/04007479.jpg
c88d283f-1300-4daa-a3be-1d8ede065154,NY,PreservedSpecimen,4007478,"E. M. Martínez S.",22551,1988,2,28,"North America",Mexico,Chiapas,"Siltepec Mun.","a 9 km al SE de Siltepec camino a El Porvenir",2020,,15.5056,-92.2861,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315044,http://sweetgum.nybg.org/images3/3488/460/04007478.jpg
e40944d1-19e8-4133-a183-2c73c0602a44,NY,PreservedSpecimen,4007475,"G. M. Diggs, Jr.",3930,1986,6,22,"North America",Mexico,Oaxaca,,"Along road between Mitla and Zacatepec, 30 Km by road ENE of Ayutla, just E of intersection with road to Totontepec.",2500,,17.13,-96.07,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315041,http://sweetgum.nybg.org/images3/3488/457/04007475.jpg
c87bbd89-64ed-49d5-9858-ecb6dcd2464c,NY,PreservedSpecimen,4007477,"D. E. Breedlove",22002,1971,11,7,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Banabil",2700,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315043,http://sweetgum.nybg.org/images3/3488/459/04007477.jpg
b9038d03-19f8-45a4-a0d1-f24a87f13738,NY,PreservedSpecimen,4007476,"D. E. Breedlove",22007,1971,11,7,"North America",Mexico,Chiapas,"Tenejapa Mun.","Paraje Banabil",2700,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315042,http://sweetgum.nybg.org/images3/3488/458/04007476.jpg
a87e5f43-3bab-41bc-96c6-c961b36c6b44,NY,PreservedSpecimen,4007516,"R. L. Liesner",23276,1988,4,14,"South America",,,,"GUYANA-VENEZUELA Border Area. Dist. MAZARUNI-POTARO: Roraima, summit. La Proa Campr East of border. Near Lake Gladys.",2800,,5.26,-61.22,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315087,http://sweetgum.nybg.org/images3/3488/498/04007516.jpg
80964518-4a81-4bed-9804-54368e577af5,NY,PreservedSpecimen,4007517,"R. L. Liesner",23276,1988,4,14,"South America",,,,"GUYANA-VENEZUELA Border Area. Dist. MAZARUNI-POTARO: Roraima, summit. La Proa Campr East of border. Near Lake Gladys.",2800,,5.26,-61.22,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315088,http://sweetgum.nybg.org/images3/3488/499/04007517.jpg
d8fdf5ce-36f6-4acc-936d-ddcd80538577,NY,PreservedSpecimen,4007493,"L. O. Williams",28298,1965,1,26,"Central America","Costa Rica",Cartago,,"near Ojo de Agua, Cordillera de Talamanca",3000,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315059,http://sweetgum.nybg.org/images3/3488/475/04007493.jpg
bd9f12b8-e8f2-4e86-8874-0ab963231b3f,NY,PreservedSpecimen,678667,"R. C. Moran",5905,1994,7,22,"South America",Bolivia,"Santa Cruz","Florida Prov.","Cantón Mairana, Parque Nacional Amboro, 7km NNE by air from Mairana.",2300,2300,-18.05,-65.92,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,"R. C. Moran",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810466,http://sweetgum.nybg.org/images3/3485/871/00678667.jpg
d4880611-9cbc-428e-898e-d4236bf7b0d0,NY,PreservedSpecimen,4007487,"R. G. Stolze",1563,1973,3,28,"Central America","Costa Rica",Heredia,,"on steep south slopes of Cerro Zurquí, 5 km. N of San Luis Norte.",1800,,10.05,-84.03,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315053,http://sweetgum.nybg.org/images3/3488/469/04007487.jpg
a9ddc1ae-f2a0-49af-a4ea-1fc506202a88,NY,PreservedSpecimen,4007488,"J. T. Mickel",3208,1967,8,8,"Central America","Costa Rica",Cartago,,"Cerro de la Muerte; 1 km NW of Villa Mills on Interamerican Highway, behind Hotel La Georgina.",2900,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315054,http://sweetgum.nybg.org/images3/3488/470/04007488.jpg
67fc2f2c-05d4-49b2-9258-a910a7795494,NY,PreservedSpecimen,4007490,"K. Lems",640115-63,1964,1,15,"Central America","Costa Rica",Cartago,,"Interamerican Hwy. along the Cerro de la Muerte.",3000,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315056,http://sweetgum.nybg.org/images3/3488/472/04007490.jpg
5f409834-0f85-46f1-b653-1e9e3e0a13cb,NY,PreservedSpecimen,4007491,"K. Lems",640115-63,1964,1,15,"Central America","Costa Rica",Cartago,,"Interamerican Hwy. along the Cerro de la Muerte.",3000,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315057,http://sweetgum.nybg.org/images3/3488/473/04007491.jpg
4166f724-c4c3-4264-94fa-7ebdf1d5e4bf,NY,PreservedSpecimen,4007492,"J. T. Mickel",2127,1967,3,24,"Central America","Costa Rica","San José",,"Cerro de la Muerte; bog at Km 73 along Inter-american Highway.",2600,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315058,http://sweetgum.nybg.org/images3/3488/474/04007492.jpg
97b9d143-a122-4d4f-8e4b-29a4383ac1fe,NY,PreservedSpecimen,4007497,"J. T. Mickel",3238,1967,8,9,"Central America","Costa Rica","San José",,"Cerro de la Muerte; Km 73 along the Interamerican Highway. Bog.",2600,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315063,http://sweetgum.nybg.org/images3/3488/479/04007497.jpg
3be254d2-4a35-4aa9-964c-9df700e964c2,NY,PreservedSpecimen,4007499,"R. W. Holm",486,1949,7,22,"Central America","Costa Rica",Cartago,,"Vicinity of Millsville, Pan-American Highway, about 3 km. above Nivel.",3000,3300,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315065,http://sweetgum.nybg.org/images3/3488/481/04007499.jpg
d74b890b-d643-472e-b11d-53666d936655,NY,PreservedSpecimen,4007505,"H. E. Stork",1615,1928,4,20,"Central America","Costa Rica",Cartago,,"Three miles northeast of El Copey, east of Santa Maria de Dota.",2286,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315072,http://sweetgum.nybg.org/images3/3488/487/04007505.jpg
565a5cc4-8d6c-489a-a64e-ca17de0155d3,NY,PreservedSpecimen,1902764,"R. G. García G.",830,1987,8,19,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma del Rancho SE de San Jose de Ocoa.",1300,1400,18.48,-70.4583,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131089,http://sweetgum.nybg.org/images3/1077/510/01902764.jpg
cb5582be-2352-4052-afdd-dcc4bf4a7f7e,NY,PreservedSpecimen,01405235,"B. Maguire",65656,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, sección suroriental, vecindades del zanjón",2685,2685,3.62,-65.35,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,"J. T. Mickel",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300011,http://sweetgum.nybg.org/images3/1907/622/01405235.jpg
22bfa174-91b0-4483-ac5e-5e366a7636ec,NY,PreservedSpecimen,4007489,"K. Lems",s.n.,1964,9,9,"Central America","Costa Rica",Cartago,,"Forest beyond El Empalme, at km post 55, along the Panamerican Highway.",2400,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315055,http://sweetgum.nybg.org/images3/3488/471/04007489.jpg
9a9c6009-f6eb-4227-b079-5dcd3ed6cbc3,NY,PreservedSpecimen,1902785,"G. S. Jenman",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131110,http://sweetgum.nybg.org/images3/1077/531/01902785.jpg
c496a425-dcbe-4c25-94ba-af4010780603,NY,PreservedSpecimen,4007519,"J. A. Steyermark",888,1955,2,17,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Swampy savanna along west branch of headwaters of Rio Tirica above Upper Falls.",2090,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315090,http://sweetgum.nybg.org/images3/3488/501/04007519.jpg
c63ba068-1bdd-418d-948e-335a00a100c5,NY,PreservedSpecimen,4007583,"A. Fenyes",37,1895,,,Africa,Portugal,Madeira,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315154,http://sweetgum.nybg.org/images3/3488/564/04007583.jpg
ae7c1ea3-376f-40f4-bfbd-8ef16908e364,NY,PreservedSpecimen,4007588,"A. Fenyes",37,1895,,,Africa,Portugal,Madeira,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315159,http://sweetgum.nybg.org/images3/3488/569/04007588.jpg
90ac4d42-01a6-4c78-8d53-2ea40a45b58f,NY,PreservedSpecimen,1902763,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131088,
f0259659-05a7-4ebb-994b-6e484e1f9362,NY,PreservedSpecimen,4007500,"R. W. Lent",732,1965,8,22,"Central America","Costa Rica",,,"Prov. Cartago-San Jose. Near Pan. Am. Highway south up Talamanca Range.",2350,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315066,http://sweetgum.nybg.org/images3/3488/482/04007500.jpg
826a3da2-2c6b-424a-9279-06259a0d0423,NY,PreservedSpecimen,01902756,"P. Acevedo-Rodríguez",12819,2003,6,1,"West Indies","Dominican Republic","La Vega",,"La Nevera.",2237,,18.6942,-70.5912,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131078,http://sweetgum.nybg.org/images3/1077/502/01902756.jpg
42c990d3-5704-4cf3-907b-98236c67f93c,NY,PreservedSpecimen,04007470,"R. Seiler",485,1978,7,2,"Central America","El Salvador",,,"Bosque Montecristo. Common near summit of Cerro Montecristo.",2350,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315031,http://sweetgum.nybg.org/images3/3488/452/04007470.jpg
a87d79f8-a710-440f-a897-631901ff3a07,NY,PreservedSpecimen,4007486,"W. C. Burger",11535,1982,2,6,"Central America","Costa Rica","San José",,"along the trail to Cerro Cuerici, east of Villa Mills and Siberia. Provinces of Cartago and San José",2700,2800,9.55,-83.68,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315052,http://sweetgum.nybg.org/images3/3488/468/04007486.jpg
0f2bcb63-9b06-4eed-a51b-73f1bd984e47,NY,PreservedSpecimen,4007473,"D. L. Hazlett",2363,1974,11,18,"Central America",Honduras,Lempira,,"Montana de Celaque",2600,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315039,http://sweetgum.nybg.org/images3/3488/455/04007473.jpg
42d543fa-ef0f-4768-b126-237c0339b57b,NY,PreservedSpecimen,1902779,"A. H. Liogier",17057,1969,11,28,"West Indies","Dominican Republic","La Vega",,"Cienaga de la Culata, Constanza.",1500,1600,18.9833,-70.7833,"Georeferencing Quick Reference Guide, Version 2012",856.569,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131104,
5535fd90-02a5-444f-a22b-4701c7222b0c,NY,PreservedSpecimen,1902789,"W. H. Harris",7336,1898,7,20,"West Indies",Jamaica,,,"John Crow Peak",1676,1768,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131114,
b3a07f5e-e10a-4c71-b58a-232603e8e6c9,NY,PreservedSpecimen,1902784,"W. H. Harris",7336,1898,7,20,"West Indies",Jamaica,,,"John Crow Peak.",1828.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131109,
