﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3b0a84e-5389-4318-9e2b-394107f878c2,NY,PreservedSpecimen,2406661,"S. M. Tracy",5047,1898,3,16,"North America","United States of America",Mississippi,"Harrison Co.",Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599728,
30b96d24-2156-409e-bffe-ec1af4a18a8d,NY,PreservedSpecimen,2406662,"Collector unknown",s.n.,1834,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans.",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599729,
0cb40ee8-3e79-4a2c-93bc-d8a6f482aee3,NY,PreservedSpecimen,2406663,"E. Hall",13,1872,4,5,"North America","United States of America",Texas,"Harris Co.","Eastern Texas. Houston.",,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599730,
06b41246-ef8a-47e2-a9a1-eb77ad9c807e,NY,PreservedSpecimen,2406664,"Collector unspecified",s.n.,1874,3,3,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Baton Rouge.",,,30.4507,-91.1546,"GEOLocate Web Application",14518,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599731,
3446fae4-0296-4df9-93a7-d4819cceef2f,NY,PreservedSpecimen,2406665,"G. D. Butler",s.n.,1877,4,15,"North America","United States of America",Oklahoma,"Atoka Co.","Limestone Gap, Indian Territory.",,,34.6007,-95.9714,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599732,
9ce9d3eb-1128-49a6-9919-83ee274a3f1a,NY,PreservedSpecimen,2406666,"A. B. Langlois",s.n.,1878,11,,"North America","United States of America",Louisiana,"Plaquemines Parish","In low grounds and [Miss. brushes].",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599733,
8c1bc675-ae2e-4303-85f9-6f5ade58e64d,NY,PreservedSpecimen,2406667,"E. C. Wurzlow",473,1914,4,9,"North America","United States of America",Louisiana,"Terrebonne Parish","In low, open ground, vicinity of Houma.",,,29.5958,-90.7195,"GEOLocate Web Application",8033,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599734,
997ffe70-8115-4e7b-a39b-8e3c321b8e6c,NY,PreservedSpecimen,2406668,Drummond,s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans.",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599735,
66b08abb-247c-4beb-ab2d-2f37a95a7b8c,NY,PreservedSpecimen,2406669,Hale,s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599736,
a1ac8558-1bf2-4938-8a91-089a3d8b8760,NY,PreservedSpecimen,2406670,"J. Torrey",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599737,
c35b9d53-7e02-419f-a978-3c8b73d8a934,NY,PreservedSpecimen,2406671,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599738,
9a3c2ae4-cfeb-4e59-88dc-a04d7f381407,NY,PreservedSpecimen,2406672,"D. S. Correll",20778,1959,4,5,"North America","United States of America",Texas,"Zapata Co.","In mud on edge of Rio Grande just below rocky hills at roadside park about 3 mi N of San Ygnacio, route #83.",,,27.0861,-99.44,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599739,
12ecf1a3-c084-4686-8689-b48459376af6,NY,PreservedSpecimen,2406673,"B. Anderson",3179,1986,7,9,"North America","United States of America",California,"Modoc Co.","Warner Mountains. Stough Reservoir Rd just E of Cedar Pass near Stough Reservoir.",1965,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599740,
3e5d9ca2-3568-4c19-b467-6833aeb936c0,NY,PreservedSpecimen,2406674,"B. F. Bush",1233,1895,5,10,"North America","United States of America",Oklahoma,"Creek Co.",Sapulpa.,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599741,
7eb28947-587b-46f9-ba01-6c0f26b14a3d,NY,PreservedSpecimen,2406675,"R. C. Rollins",57117,1957,4,18,"North America","United States of America",Texas,"Maverick Co.","Moist stream bank, 8 mi N of Quemado.",,,29.0642,-100.624,"GEOLocate Web Application",10857,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599742,
86d353ca-4d42-4191-a29f-44a1a3bca803,NY,PreservedSpecimen,2406677,"E. Palmer",35,1879,12,11,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi Bay.",,,27.7723,-97.2528,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599744,
fdb4bbbe-d9d4-4621-8449-46239eef81f2,NY,PreservedSpecimen,2406678,"A. A. Heller",1487,1894,3,23,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi.",,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599745,
469b54d4-c181-4de0-9e07-49fc4209cd81,NY,PreservedSpecimen,2406679,"E. Hall",13,,,,"North America","United States of America",Texas,"Harris Co.",Houston.,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599746,
2246d90f-e70c-4feb-9278-d2b659e010b9,NY,PreservedSpecimen,2406680,"E. Hall",13,1872,4,5,"North America","United States of America",Texas,"Harris Co.","Houston. Eastern Texas.",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599747,
a5582d3c-586f-4d91-a1fc-1ca77c6a1eef,NY,PreservedSpecimen,2406682,"E. J. Palmer",33381,1928,4,17,"North America","United States of America",Texas,"Bastrop Co.","Open ground about pond, near Bastrop.",,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599749,
0e73b58d-2a07-45e6-810f-904550282267,NY,PreservedSpecimen,2406685,"J. R. Crutchfield",1216,1966,3,29,"North America","United States of America",Texas,"Lavaca Co.","On banks of creek 10 mi W of Moulton.",,,29.5749,-97.3097,"GEOLocate Web Application",13777,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599752,
7f691e11-7bc7-4ffb-a387-43a3f5d64543,NY,PreservedSpecimen,2406686,"A. T. Richardson",2309,1977,2,18,"North America","United States of America",Texas,"Cameron Co.","Brownsville, about 1/2 mi off Southmost road on dirt road to Palmetto Park.",,,26.0248,-97.461,"Georeferencing Quick Reference Guide, Version 2012",45251.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599753,
d42a76f4-8cf3-4695-a986-181ef9817f0a,NY,PreservedSpecimen,2406687,"E. U. Clover",597,,,,"North America","United States of America",Texas,"Hidalgo Co.","The Lower Rio Grande Valley. Near Chihuahua.",,,26.2251,-98.4136,"Georeferencing Quick Reference Guide, Version 2012",1453,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599754,
fda130df-04d4-496b-bd45-76eaa16dda8c,NY,PreservedSpecimen,2406688,"Collector unspecified",3007,,,,"North America","United States of America",,,"Texas-New Mexico.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599755,
3d1f691b-aa6a-4b6f-83d1-fd82a37efc50,NY,PreservedSpecimen,03176543,"W. R. Carr",31645,2012,9,6,"North America","United States of America",Texas,"Bastrop Co.","ca. 2.0-2.1 airmiles ENE of jct. St. Rt. 71 and St. Rt. 95 at Bastrop. Bastrop State Park. Bastrop Quadrangle",140,143,30.1161,-97.2794,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426098,
ef95e606-8c8f-4ecf-9cf2-5fbbffef6d16,NY,PreservedSpecimen,2406681,"B. F. Bush",25,1899,4,2,"North America","United States of America",Texas,"Harris Co.","Brazos River. Houston.",,,29.5792,-95.7803,"Georeferencing Quick Reference Guide (Zermoglio et",27628,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599748,http://sweetgum.nybg.org/images3/1644/451/02406681.jpg
1498bac3-3c16-4e74-b772-8b99c570b42a,NY,PreservedSpecimen,2406660,"L. H. Lighthipe",659,,,,"North America","United States of America",Florida,"Baker Co.","Glen St. Mary.",,,30.2758,-82.1607,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599727,http://sweetgum.nybg.org/images3/1644/430/02406660.jpg
44061863-9ce6-4c11-8354-587820300e14,NY,PreservedSpecimen,2406659,"L. H. Lighthipe",s.n.,1899,1,,"North America","United States of America",Florida,"Baker Co.","Low grounds, Glen St. Mary.",,,30.2758,-82.1607,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599726,http://sweetgum.nybg.org/images3/1644/429/02406659.jpg
45cff13b-7506-4940-9e43-53eabdca5329,NY,PreservedSpecimen,2406676,"E. Whitehouse",687,1934,3,31,"North America","United States of America",Texas,,Seguin-Lavernia.,,,29.468,-98.0445,"Georeferencing Quick Reference Guide, Version 2012",14752,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599743,http://sweetgum.nybg.org/images3/1644/446/02406676.jpg
f4acb749-57db-4f43-bcd6-5c54b91167b6,NY,PreservedSpecimen,2393290,"G. Thurber",s.n.,1851,4,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594464,http://sweetgum.nybg.org/images3/1642/589/02393290.jpg
de983075-a500-443c-ab49-da6ec3b59a28,NY,PreservedSpecimen,2406639,"H. H. Rusby",s.n.,1935,3,12,"North America","United States of America",Florida,"Sarasota Co.",Sarasota.,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599706,http://sweetgum.nybg.org/images3/1644/409/02406639.jpg
c9874d53-732b-4d19-a69c-1d29c246d4ae,NY,PreservedSpecimen,2393294,"D. B. Dunn",15211,,,,"North America","United States of America",Colorado,"Gunnison Co.","Elko basin.",3505,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594469,http://sweetgum.nybg.org/images3/1642/593/02393294.jpg
11b055cf-9aa8-456a-910d-ade163ca2b35,NY,PreservedSpecimen,2406683,"S. R. Hill",8205,1979,3,25,"North America","United States of America",Texas,"Refugio Co.","Soil near water well just N of camphouse. River Pasture, W terrace of the Aransas River. 1 mi E of Hwy. 77, 8.5 mi SW of Woodsboro.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599750,http://sweetgum.nybg.org/images3/1644/453/02406683.jpg
40a36e08-00b7-4660-8082-171c208cb20a,NY,PreservedSpecimen,2406684,"S. R. Hill",4623,1977,3,5,"North America","United States of America",Texas,"San Patricio Co.","Soil along fenceline (E-W), E of entrance gate. Li Ranch, 2.0 mi E of St. Paul.",,,28.0921,-97.5256,"Georeferencing Quick Reference Guide (Zermoglio et",5128,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,teres,,"Rorippa teres (Michx.) Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599751,http://sweetgum.nybg.org/images3/1644/454/02406684.jpg
