﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
080939f9-be44-4462-9d36-bd3bb8535965,NY,PreservedSpecimen,225441,"B. M. Murray",76 260,1976,7,19,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad: Yukon River-Prudhoe Bay Haul Road, west end of Atigun Canyon (Site 40)",915,1220,68.45,-149.3,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364848,
c03505d2-600d-40fe-9a03-d94528bfc180,NY,PreservedSpecimen,225697,"G. W. Scotter",28678,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet, near ""Window Falls""",90,120,66.63,-107.83,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364967,
7513ec22-500a-4795-8b2e-f3e3983f6be1,NY,PreservedSpecimen,225454,"C. E. Garton",5586,1958,9,7,"North America",Canada,Ontario,"Thunder Bay Distr.","Northwest corner of Middlebrun Bay, 2 1/2 miles northeast of Silver Inlet, Sibley Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364324,
6f642804-4261-4f2c-94d4-2ee57229d09a,NY,PreservedSpecimen,225694,"G. W. Scotter",28119,1979,7,20,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island, near Nelson Head",430,440,71.1,-122.77,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364964,
cbc8bff2-0827-41aa-92f7-cc9959edfb1a,NY,PreservedSpecimen,225689,"G. W. Scotter",28503,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet region",9,9,66.97,-108.4,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364959,
f9b21d13-04d1-4e6e-bbf0-8684ae6443a6,NY,PreservedSpecimen,225691,"G. W. Scotter",28506,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet region",9,9,66.97,-108.4,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364961,
86cacabd-5c69-44d3-96f4-724b7ee9c512,NY,PreservedSpecimen,225698,"G. W. Scotter",28550,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet, near James River",30,40,67.25,-108.9,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364968,
bb7b7a5c-2315-4fe3-9f13-093852eba6b0,NY,PreservedSpecimen,225564,"G. W. Scotter",17603a,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island",76,76,72.27,-123.5,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364346,
6977448f-1d84-4c58-8b39-fd76a2305a1b,NY,PreservedSpecimen,225693,"G. W. Scotter",28588,1979,7,31,"North America",Canada,Nunavut,,"Bathurst Inlet",175,175,67.15,-107.52,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364963,
83e93002-c31c-4566-8bbc-85f808f18324,NY,PreservedSpecimen,225442,"B. M. Murray",76 840,1976,7,19,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad: Yukon River-Prudhoe Bay Haul Road (Site 38)",965,965,68.25,-149.4,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364849,
7d6a7bc6-a0f5-422b-89e0-da21dc0c3e46,NY,PreservedSpecimen,225748,"G. W. Scotter",18256a,1972,8,2,"North America",Canada,Yukon,,"St. Elias Range",1311,1311,61.55,-140.38,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364352,
91b08c14-c488-4976-b230-5c09436fbf8e,NY,PreservedSpecimen,225672,Fabius,5274,1950,8,11,"North America",Canada,Quebec,,"Gaspé-Sud Co. Grande Rivière",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364518,
02584d0b-9c97-4c34-aac6-e95ad0dbcf84,NY,PreservedSpecimen,225673,Fabius,5288,1950,8,11,"North America",Canada,Quebec,,"Gaspé-Sud Co. Grande Rivière",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364519,
0321fcfc-c2a7-4c8f-b69b-24b645a5072c,NY,PreservedSpecimen,225157,"B. M. Murray",77 839,1977,7,26,"North America","United States of America",Alaska,,"Harrison Bay Quad: National Petroleum Reserve- Alaska Fish Creek test well.  Sites disturbed during 1947 operations",30,30,70.32,-151.97,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364685,
d91723b1-7b25-4611-9b1b-49083b89a46d,NY,PreservedSpecimen,225519,"G. W. Scotter",22317,1974,9,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364884,
555f76d2-b18b-45ad-bf22-3401099abe38,NY,PreservedSpecimen,225513,"G. W. Scotter",22463,1974,9,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364878,
d6af313a-b2f3-4a17-8acc-1491425738c2,NY,PreservedSpecimen,225512,"G. W. Scotter",22464,1974,9,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364877,
c9c8d6cc-24a8-4539-bbe7-c6d03dd361c3,NY,PreservedSpecimen,225520,"G. W. Scotter",22476,1974,9,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364885,
837b18b3-3358-4592-8fbd-a467458af505,NY,PreservedSpecimen,225646,"C. E. Garton",22307,1982,6,27,"North America",Canada,Ontario,"Thunder Bay Distr.","H. 11, 5 km northeast of Beardmore",,,49.62,-88.13,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364320,
c2b82f17-18fe-43bf-a020-34515dd20203,NY,PreservedSpecimen,225739,"G. W. Scotter",28123,1979,7,20,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island: near Nelson Head",430,440,71.1,-122.77,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364325,
37d02eca-f237-4d86-b25e-e2c1e9a2a0ae,NY,PreservedSpecimen,225734,"R. R. Ireland, Jr.",18411,1977,7,22,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mountains, Swannell Range, just east of Sustut Lake",1311,1311,56.58,-126.47,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364989,
d9643627-80d3-4d0e-b14b-a749ebed6d89,NY,PreservedSpecimen,225181,"R. S. Sigafoos",49 1,1949,10,2,"North America","United States of America",Alaska,,"Cooper's Gulch",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364703,
e27dbcdd-fcf3-4838-83cd-5d77f8ef502b,NY,PreservedSpecimen,225690,"G. W. Scotter",28389,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near lodge",,,66.85,-108.03,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364960,
2422ae65-7618-40fe-9173-a1fefde68fb4,NY,PreservedSpecimen,225645,"C. E. Garton",20949,1982,6,28,"North America",Canada,Ontario,"Thunder Bay Distr.","H. 11, 6 km west of H. 801",,,49.67,-87.73,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364328,
5736fa72-b70d-431d-be16-bd3b65278c68,NY,PreservedSpecimen,225647,"C. E. Garton",21077,1982,7,11,"North America",Canada,Ontario,"Thunder Bay Distr.","South end of Miner Lake along H. 801, 6 km north-northwest of Namewaminikan River bridge",,,49.82,-87.78,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364329,
7b09c39b-a67b-4abc-8b44-49e83e3c7650,NY,PreservedSpecimen,225169,"W. A. Weber",10133A,1956,7,24,"North America","United States of America",Alaska,,"Tundra benches of Thoroughfare River to gravel bars of Glacier Creek, base of Mount Eielson (Copper Mountain)",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364502,
57c20b58-3113-41de-aa4d-d18853cdfd5f,NY,PreservedSpecimen,225170,"W. A. Weber",10162,1956,7,24,"North America","United States of America",Alaska,,"Tundra benches of Thoroughfare River to gravel bars of Glacier Creek, base of Mount Eielson (Copper Mountain)",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364503,
76e32621-2374-4d32-8afa-d7cbbd7ad034,NY,PreservedSpecimen,225171,"W. A. Weber",10196,1956,7,24,"North America","United States of America",Alaska,,"Tundra benches of Thoroughfare River to gravel bars of Glacier Creek, base of Mount Eielson (Copper Mountain)",1036,1036,63.42,-150.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364504,
ebfd7cd6-463a-4a5a-bbc0-473227086e68,NY,PreservedSpecimen,225172,"W. A. Weber",10343,1956,8,1,"North America","United States of America",Alaska,,"North bank of McKinley River, south of Wonder Lake",549,549,63.42,-150.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364505,
a3fb772c-c8bb-4fc2-b55c-e28be57be6cf,NY,PreservedSpecimen,587958,"H. D. House",,1918,8,23,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364578,
890b214a-8cfa-495d-b8fa-d48072bc59ec,NY,PreservedSpecimen,225536,"F. Johansen",36,1916,6,17,"North America",Canada,Nunavut,,"On Chantry Island, Bernard Harbour",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364593,
4d7927f8-b8a7-43ca-9453-9bb86adee6de,NY,PreservedSpecimen,225766,"F. Johansen",,1913,11,10,"North America","United States of America",Alaska,,"50 miles inland from Camden Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365105,
894d6160-a5e8-4197-acd4-1b7e5f833a5d,NY,PreservedSpecimen,225869,"R. S. Williams",,1898,8,7,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365103,
3e56ac7e-1174-41ab-a58a-50b6794af4d2,NY,PreservedSpecimen,225496,"R. S. Williams",745,1898,7,10,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365083,
43688727-f274-463b-a3b4-f480fe150cd9,NY,PreservedSpecimen,225732,"R. S. Williams",745,1898,7,17,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364587,
36ef399b-b218-4211-a702-1a1ed8706dc9,NY,PreservedSpecimen,225497,"R. S. Williams",745,1898,7,17,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365084,
79bc1630-287b-473f-9209-a9b0f7a784db,NY,PreservedSpecimen,225369,"R. S. Williams",745,1898,7,17,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365102,
ba882e9d-6fe4-4369-82b3-a40c173c402c,NY,PreservedSpecimen,225731,"R. S. Williams",745,1898,7,22,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364586,
f2f45285-2347-4d90-9a5b-88eea6d7c143,NY,PreservedSpecimen,225817,"K. A. Holmen",14336,1956,6,13,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364360,
a62b1878-2ef3-4c8f-a2bb-21b80499c885,NY,PreservedSpecimen,743073,McCarney,s.n.,1952,7,26,"North America",Greenland,,,"Thule. Site No. 24",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,"B. Goffinet",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886460,
9527d7cf-df3b-4c3c-85f1-46f9624bed8b,NY,PreservedSpecimen,225840,"L. B. Jørgensen",661701,1966,6,20,"North America",Greenland,,,"Nigerdleq. Vestgronland.",,,62.07,-49.33,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365044,
d7b07b6c-b23e-43e1-81f6-3feb8636009f,NY,PreservedSpecimen,225861,"K. A. Holmen",551b,1947,,,"North America",Greenland,,,"Dolomitdal. Ostgronland. Clavering Island",,,74.4,-20.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364365,
56014089-4c3c-4f18-83f3-9ce9b6e75bf4,NY,PreservedSpecimen,225863,"K. A. Holmen",554,1947,,,"North America",Greenland,,,"Dolomitdal. Ostgronland. Clavering Island",50,50,74.4,-20.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364367,
352ab3ff-2b06-4b9a-a518-c5455a8c7ff4,NY,PreservedSpecimen,225682,"W. B. Schofield",6106,1955,9,5,"North America",Canada,"Nova Scotia","Victoria Co.","Baddeck Bay: Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364575,
fb67cdb4-6090-467e-a3ba-cf8fb6e071f4,NY,PreservedSpecimen,225117,"J. E. Cantlon",58 409,1958,7,23,"North America","United States of America",Alaska,,"1-3 miles east of Okpilak Lake",1433,1433,69.37,-143.98,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364574,
b3ba5f2a-d7c6-440a-9452-0ba093b65c22,NY,PreservedSpecimen,225502,"H. A. Crum",7494,1956,8,6,"North America",Canada,Manitoba,,Gillam.,,,56.35,-94.72,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364869,
47166cc1-af3a-49bd-94c7-b6290b24985b,NY,PreservedSpecimen,225090,"H. A. Crum",19105,1953,7,1,"North America","United States of America",Alaska,,"Point Barrow and vicinity: ca. 2 miles southeast of Point Barrow Base",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364633,
27c42b87-769f-4ece-9f87-cc87c27c952d,NY,PreservedSpecimen,225109,"H. A. Crum",21374,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364648,
b2139ebb-6f17-4d10-bef0-bd704a58f525,NY,PreservedSpecimen,225504,"H. A. Crum",7248,1956,7,28,"North America",Canada,Manitoba,,"Near Bird Cove, 10-12 miles east of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364871,
6e4a594e-7c48-4572-a215-ac7b616a04d3,NY,PreservedSpecimen,225503,"H. A. Crum",7331,1956,8,1,"North America",Canada,Manitoba,,"Twin Lake Hill, about 20-25 miles by road southeast of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364870,
516a10ca-a3d4-4a0c-9823-d3970b12f968,NY,PreservedSpecimen,225505,"H. A. Crum",6921,1956,7,5,"North America",Canada,Manitoba,,"Twin Lake Hill, about 20-25 miles by road southeast of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364872,
5304cf73-0e4e-46e7-a05f-e073bbe4b855,NY,PreservedSpecimen,421123,"B. H. Allen",21547,1999,7,4,"North America","United States of America",Maine,"Somerset Co.","T9 R17 WS Township; SW Branch St. John River at St. Juste road bridge; at edge of St. John River",,,46.4719,-69.8728,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365057,
653841bd-0044-4bb3-908d-2c17ce93f5e9,NY,PreservedSpecimen,225600,"C. D. Bird",33578,1973,6,30,"North America",Canada,"Northwest Territories",,"Franklin. Prince Patrick Island: 1 1/2 miles west of Landing Lake.  Site 73-29",76,76,76.33,-119.73,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364917,
15b8d588-d5ad-42db-94b1-a515005c6f83,NY,PreservedSpecimen,225599,"C. D. Bird",32936,1973,6,26,"North America",Canada,"Northwest Territories",,"Franklin. Prince Patrick Island: 1/2 mile from southwest side of Landing Lake.  Site 73-7",61,61,76.33,-119.83,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364916,
cb5ed618-3141-45a5-8178-f552fb911e1b,NY,PreservedSpecimen,225717,"C. D. Bird",5433,1961,4,18,"North America",Canada,Alberta,,"""Spruce Grove Bog"", 4 1/2 miles north-northwest of Spruce Grove, 16 miles north-northwest of Edmonton",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364981,
a593890d-a14f-451e-8406-c4f37d0fab16,NY,PreservedSpecimen,225201,"M. A. Lewis",771700,1977,5,28,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, ""Crooked Teapot Mountain"".  T14N, R11E, Sec. 34",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364717,
4afe0796-70dd-4be5-9cbb-2cb58b8a50d6,NY,PreservedSpecimen,225200,"M. A. Lewis",922,1975,8,26,"North America","United States of America",Alaska,,"Shungnak Region: near Kobuk Village",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364716,
e4ec6e8f-2894-4316-b2e9-888ccb728428,NY,PreservedSpecimen,225379,"M. A. Lewis",1843,1976,7,13,"North America","United States of America",Alaska,,"Ambler River Region: Upper Ambler River, 4.5 miles south of Ulaneak Creek, 0.5 miles south of mouth of Carnes Creek"", which flows into Ambler River from the east",,,67.33,-156.9,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364814,
9857ff69-0647-4472-a6a9-4dd0d89bddf7,NY,PreservedSpecimen,225203,"M. A. Lewis",2440,1976,7,12,"North America","United States of America",Alaska,,"Ambler River Region: Upper Ambler River, ridge above ""Kowalski's Creek"", Mt. 3950",610,610,67.32,-156.98,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364719,
f133061a-ed91-469e-8427-c0cf1faecb1f,NY,PreservedSpecimen,225199,"M. A. Lewis",2350,1976,7,9,"North America","United States of America",Alaska,,"Ambler River Region: Upper Ambler River, 1.5 miles up ""Carnes Creek""",,,67.33,-156.85,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364715,
ce7a5e87-f812-4fd3-ae40-07d6aac1a8ea,NY,PreservedSpecimen,225198,"M. A. Lewis",2353,1976,7,9,"North America","United States of America",Alaska,,"Ambler River Region: Upper Ambler River, 1.5 miles up ""Carnes Creek""",,,67.33,-156.85,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364714,
1cf9e91e-e890-4bb0-96e5-2ab652200540,NY,PreservedSpecimen,225202,"M. A. Lewis",491,1975,7,11,"North America","United States of America",Alaska,,"Shungnak Region: Mauneluk Region, just northeast of base of Mt. 2820, ""Worthwhile Cliff""",,,66.95,-156.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364718,
d61c1eb9-c776-44ef-854c-101b27b49258,NY,PreservedSpecimen,225375,"M. A. Lewis",1642,1976,6,27,"North America","United States of America",Alaska,,"Ambler River Region: 2 miles south of Bornite",,,67.03,-156.9,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364811,
