﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd364ebf-e2c1-4e85-ae33-01acd227ff79,NY,PreservedSpecimen,1050651,"C. R. Prince",77-144,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road S to Stokes State Park",,,41.2922,-74.6931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,neglecta,"fumarprotocetraric acid chemotype","Lepraria neglecta race fumarprotocetraric acid chemotype (Nyl.) Erichsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186231,
33a16372-5ede-4579-bad5-703f48e98b16,NY,PreservedSpecimen,1059323,"C. R. Prince",75-69,1975,8,9,"North America","United States of America","New York","Westchester Co.","Bedford Village on Hwy. 22N",,,41.2037,-73.6445,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,flavocitrina,,"Caloplaca flavocitrina (Nyl.) H.Olivier",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193908,
141ae54c-7f21-40a9-9407-27e95c289fd2,NY,PreservedSpecimen,1059324,"C. R. Prince",75-73,1975,8,9,"North America","United States of America","New York","Westchester Co.","1 mi N of Bedford Village on Hwy. 22N",,,41.2189,-73.6569,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,flavocitrina,,"Caloplaca flavocitrina (Nyl.) H.Olivier",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193919,
71d2083c-0877-48b4-9417-9f5c71d71666,NY,PreservedSpecimen,1068487,"C. R. Prince",77-140,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road S to Stokes State Park",,,41.2922,-74.6931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197659,
f0c77464-fe07-4b59-83cf-2c6083e3c39f,NY,PreservedSpecimen,1069127,"C. R. Prince",75-25,1975,4,26,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap, trail up Dunfield Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,peziziformis,,"Cladonia peziziformis (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200637,
90a9a03e-922e-4e23-8f9b-d78698b31c63,NY,PreservedSpecimen,1069054,"C. R. Prince",77-138,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park",435,435,41.32,-74.67,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200665,
9d9f04b7-1ef5-4df4-8162-19406a52474e,NY,PreservedSpecimen,1069586,"C. R. Prince",77-129,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road to monument",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,papulosa,,"Lasallia papulosa (Ach.) Llano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202742,
5ab4445b-1f2b-4e2c-8ad1-036e7b1eae36,NY,PreservedSpecimen,1069593,"C. R. Prince",77-131,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road to monument",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,mammulata,,"Umbilicaria mammulata (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202761,
52efae6c-e8d7-4af5-9d93-407559aae54a,NY,PreservedSpecimen,1069598,"C. R. Prince",77-130,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road to monument",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,pensylvanica,,"Lasallia pensylvanica (Hoffm.) Llano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202771,
f9ce7e15-388b-4b99-8bfc-188ec8167c77,NY,PreservedSpecimen,1069377,"C. R. Prince",76-103,1976,8,28,"North America","United States of America","New Jersey","Sussex Co.","Alturas Drive, Highland Lakes",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmelia,sulcata,,"Parmelia sulcata Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203488,
79e27b3e-887d-47bf-8314-fb3015da015d,NY,PreservedSpecimen,1069731,"C. R. Prince",77-147,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road S to Stokes State Park",,,41.2922,-74.6931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,neglecta,"fumarprotocetraric acid chemotype","Lepraria neglecta race fumarprotocetraric acid chemotype (Nyl.) Erichsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205764,
ad077d05-86a4-4674-bd49-a40daa06e376,NY,PreservedSpecimen,1069738,"C. R. Prince",77-136,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road to monument",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Rhizoplaca,subdiscrepans,,"Rhizoplaca subdiscrepans (Nyl.) R.Sant.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205832,
19a8efb5-75a6-4330-bf8c-2151b0354354,NY,PreservedSpecimen,1077580,"C. R. Prince",75-17,1975,4,20,"North America","United States of America","New Jersey","Bergen Co.","5 mi N of Oakland on Skyline Drive (Rte. 164)",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,cumberlandia,,"Xanthoparmelia cumberlandia (Gyeln.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209370,
9bb577f0-c10d-4a5b-92f1-e41794f89149,NY,PreservedSpecimen,1077586,"C. R. Prince",76-99,1976,8,28,"North America","United States of America","New Jersey","Sussex Co.","Alturas Drive, Highland Lakes",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,plittii,,"Xanthoparmelia plittii (Gyeln.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209382,
0ee25746-0d3f-4791-b28b-84da86a74825,NY,PreservedSpecimen,1077665,"C. R. Prince",77-139,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road S to Stokes State Park",,,41.2922,-74.6931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210401,
60004f1d-8826-491a-8265-e151a0c43f0c,NY,PreservedSpecimen,1077676,"C. R. Prince",77-132,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road to monument",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,baltimorensis,,"Flavoparmelia baltimorensis (Gyeln. & Fóriss) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210412,
8b274e00-b10a-4bb7-9a19-05db781a5324,NY,PreservedSpecimen,1077677,"C. R. Prince",75-23,1975,4,26,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap, trail up Dunfield Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,baltimorensis,,"Flavoparmelia baltimorensis (Gyeln. & Fóriss) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210413,
4844e393-4912-4d34-98ce-0283d979f706,NY,PreservedSpecimen,1078702,"C. R. Prince",77-134,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road to monument",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218505,
dedd2e0f-69d6-4907-b268-0d1ea8f9c1ec,NY,PreservedSpecimen,1078703,"C. R. Prince",77-141,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road S to Stokes State Park",,,41.2922,-74.6931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218507,
4b04b288-5b76-47ba-8688-1ac946d06b5b,NY,PreservedSpecimen,1078704,"C. R. Prince",77-142,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road S to Stokes State Park",,,41.2922,-74.6931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218508,
d0e694cb-4fb3-45f0-a6bb-9510e6908fa5,NY,PreservedSpecimen,1078705,"C. R. Prince",75-14,1975,4,13,"North America","United States of America","New Jersey","Passaic Co.","5 mi N of W. Milford on Rte. 313",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218509,
a6704921-8322-4ce4-82e6-6c0a1594a18d,NY,PreservedSpecimen,1078729,"C. R. Prince",77-135,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road to monument",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,caseana,,"Punctelia caseana Lendemer & B.P. Hodk.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218545,
b30a443a-21c1-47fd-bc80-1e410ec0b7f1,NY,PreservedSpecimen,1078750,"C. R. Prince",75-35,1975,4,26,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap, trail up Dunfield Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,adiastola,,"Phaeophyscia adiastola (Essl.) Essl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219939,
a65fe84c-7828-476b-bc6f-a3db273cae61,NY,PreservedSpecimen,1079376,"C. R. Prince",76-105,1976,8,28,"North America","United States of America","New Jersey","Sussex Co.","Alturas Drive, Highland Lakes",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidina,egenula,,"Bacidina egenula (Nyl.) Vězda",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221405,
5571e222-183d-4184-9c00-41fe932d7249,NY,PreservedSpecimen,1206092,"C. R. Prince",75-32,1975,4,26,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap, trail up Dunfield Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,elobata,,"Lepraria elobata Tønsberg",s.str.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419906,
46c6ea95-c8be-4623-bc66-6434d02a5cf3,NY,PreservedSpecimen,01180384,"C. R. Prince",76-74,1976,8,2,"North America","United States of America",Connecticut,"Litchfield Co.","North of St. Martins, Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Megasporaceae,Aspicilia,,,"Aspicilia A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503875,http://sweetgum.nybg.org/images3/3864/033/01180384.jpg
33685737-3728-4250-9d52-493f60c3a89b,NY,PreservedSpecimen,1226873,"C. R. Prince",76-48,1976,8,14,"North America","United States of America","New York","Westchester Co.","Mianus Gorge",,,41.1617,-73.6164,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613043,
74a84808-4a6c-49fc-abfe-2c5d8db20ce8,NY,PreservedSpecimen,1226897,"C. R. Prince",77-119,1977,8,13,"North America","United States of America","New York","Ulster Co.","trail N of Williams Lake Hotel, NW of village of Rosendale",,,41.844,-74.0821,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613068,
0f1a8b9a-9683-4712-8c35-0fdcd24e63dc,NY,PreservedSpecimen,1226898,"C. R. Prince",77-118,1977,8,13,"North America","United States of America","New York","Ulster Co.","trail N of Williams Lake Hotel, NW of village of Rosendale",,,41.844,-74.0821,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613069,
fd4e816b-8e8a-4640-bae1-cae9c2b8c1c5,NY,PreservedSpecimen,1226902,"C. R. Prince",76-33,1976,7,10,"North America","United States of America","New York","Westchester Co.","Glebe Land behind St. Matthew's Church near Bedford on Rte. 22",,,41.2343,-73.6996,"GEOLocate Web Application",84,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613073,
abc58353-7fe2-439c-b55e-5f28edf7c292,NY,PreservedSpecimen,1232051,"C. R. Prince",77-120,1977,8,13,"North America","United States of America","New York","Ulster Co.","trail N of Williams Lake Hotel, NW of village of Rosendale",,,41.844,-74.0821,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679160,
2148ad31-ab31-4958-9aa9-6cb63db1fcc2,NY,PreservedSpecimen,1232072,"C. R. Prince",75-71,1975,8,9,"North America","United States of America","New York","Westchester Co.","3 mi N of Bedford Village on Hwy 22N",,,41.2477,-73.6437,"GEOLocate Web Application",7018,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679181,
77ca6290-29c0-426c-b7d4-0e1f79154f89,NY,PreservedSpecimen,1232094,"C. R. Prince",75-43,1975,6,21,"North America","United States of America","New York","Westchester Co.","0.5 mi from Amawalk on Rte. 118/202, near reservoir.",,,41.2911,-73.7633,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679203,
a4aedcfa-e770-4e05-91bc-ec01a37cdc48,NY,PreservedSpecimen,1232095,"C. R. Prince",76-37,1976,7,7,"North America","United States of America","New York","Westchester Co.","Glebe Land behind St. Matthew's Church near Bedford on Rte. 22",,,41.2343,-73.6996,"GEOLocate Web Application",84,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679204,
d8e3fd2e-679c-491c-95c4-d539e8bc4271,NY,PreservedSpecimen,1232096,"C. R. Prince",77-21,1977,3,27,"North America","United States of America","New York","Westchester Co.","Rte. 137 to Cross River, 3 mi N of Bedford Center",,,41.2636,-73.6582,"GEOLocate Web Application",6954,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679205,
85171416-d428-4cba-8b3d-bf2ce8b84267,NY,PreservedSpecimen,1232097,"C. R. Prince",75-48,1975,7,29,"North America","United States of America","New York","Westchester Co.","Harris Road just E of Hwy. 684 Underpass",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679206,
2982dfaf-6ff4-4556-a900-5d50b9947ad0,NY,PreservedSpecimen,1232645,"C. R. Prince",73-32,1973,10,14,"North America",Canada,Quebec,,"Mont Tremblant Provincial Park, near Lac Atacas",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,finkii,,"Lepraria finkii (B.de Lesd.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682369,
112b9e74-7504-42b9-9274-9a13e6bebc74,NY,PreservedSpecimen,1706558,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Mont Tremblant Park, Lac Atacas",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,"C. R. Prince",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905412,http://sweetgum.nybg.org/images3/867/083/1706558.jpg
cea261d8-d953-425f-8a71-088a3963927a,NY,PreservedSpecimen,2279573,"C. R. Prince",75-18,1975,4,20,"North America","United States of America","New Jersey","Bergen Co.","5 mi N of Oakland on Skyline Drive (Rte. 164)",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,petrophila,"fumarprotocetraric acid present chemotype","Cladonia petrophila race fumarprotocetraric acid present chemotype R.C.Harris",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482372,
39ae89a6-b6e0-481b-9f9f-7a256e583acd,NY,PreservedSpecimen,2279574,"C. R. Prince",77-100,1977,5,29,"North America","United States of America",Massachusetts,"Barnstable Co.","Sandwich, Public Beach Area, near parking lot",,,41.7665,-70.4828,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,submitis,,"Cladonia submitis A.Evans",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482626,
16343fbe-267f-43d1-a0df-d10d49baa0e6,NY,PreservedSpecimen,1564274,"C. R. Prince",76-20,1976,7,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Behind Shady Nook Motel, Rte. 6A, Sandwich",,,41.7589,-70.4939,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1824515,http://sweetgum.nybg.org/images3/761/453/01564274.jpg
a60d3f5c-c3bc-4ab1-b20b-8365e9ffad79,NY,PreservedSpecimen,02391227,"C. R. Prince",76-13,1976,7,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Behind Shady Nook Motel, Rte. 6A, Sandwich",,,41.7589,-70.4939,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,pustulata,,"Lepra pustulata (Brodo & W.L.Culb.) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808871,
735b0cfe-edd4-4bfc-8245-06d6fa518a9b,NY,PreservedSpecimen,02391748,"C. R. Prince",76-28,1976,7,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Behind Shady Nook Motel, Rte. 6A, Sandwich",,,41.7589,-70.4939,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,trachythallina,,"Lepra trachythallina (Erichsen) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834708,
1cef2547-51da-4966-beaa-a6f9f01abf21,NY,PreservedSpecimen,2949191,"C. R. Prince",s.n.,1976,10,23,"North America","United States of America",Connecticut,,"in woods of northwest field, Abbey of Regina Landis, Flanders Road, Bethlehem",,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypocrea,citrina,,"Hypocrea citrina (Pers.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165749,http://sweetgum.nybg.org/images3/2269/486/02949191.jpg
c2a537fb-a55a-485c-bb25-ba7b5604430e,NY,PreservedSpecimen,02979309,"C. R. Prince",7581,1975,8,27,"North America","United States of America",Michigan,"Washtenaw Co.","2721 North Wagner Road",,,,,,,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,atrata,,"Patellaria atrata (Hedw.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235781,http://sweetgum.nybg.org/images3/2314/496/02979309.jpg
4268804a-378a-4c69-afba-8c15e0207cec,NY,PreservedSpecimen,1615260,"C. R. Prince",73-9,1973,10,13,"North America",Canada,Quebec,,"Lacolle, Loyola Research Center.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,adiastola,,"Phaeophyscia adiastola (Essl.) Essl.",,"T. L. Esslinger",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881070,http://sweetgum.nybg.org/images3/838/971/1615260.jpg
ecc647da-e26b-4c9e-8934-a2ed946d5ca7,NY,PreservedSpecimen,1573153,"C. R. Prince",77-126,1981,8,14,"North America","United States of America","New York","Ulster Co.","Near entrance to Williams Lake Hotel, NW of village of Rosendale",,,41.8616,-74.085,"GEOLocate Web Application",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841211,http://sweetgum.nybg.org/images3/757/781/01573153.jpg
d7fcf50b-d152-4ac4-bc1e-56ca9c2e562e,NY,PreservedSpecimen,1573152,"C. R. Prince",75-60,1975,7,9,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum near Millbrook.",,,41.7852,-73.7336,"GEOLocate Web Application",50,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841210,http://sweetgum.nybg.org/images3/757/780/01573152.jpg
302c4934-8339-4cab-ac9f-51b77a137c05,NY,PreservedSpecimen,1573151,"C. R. Prince",77-9,1977,3,26,"North America","United States of America","New York","Suffolk Co.","Caumsett State Park",,,40.931,-73.4714,"GEOLocate Web Application",2241,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841209,http://sweetgum.nybg.org/images3/757/779/01573151.jpg
a3d2e306-777f-4815-b828-8d8841515174,NY,PreservedSpecimen,1573150,"C. R. Prince",77-1,1977,2,13,"North America","United States of America","New York","Ulster Co.","Golf course, Lake Mohonk.",,,41.7807,-74.1323,"GEOLocate Web Application",415,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841208,http://sweetgum.nybg.org/images3/757/778/01573150.jpg
d1a1bdc8-ccbb-46b7-98dc-d91b4e33004a,NY,PreservedSpecimen,1573149,"C. R. Prince",75-100,1975,11,2,"North America","United States of America","New York","Rockland Co.","Trail along Stony Brook near Lake Sebago, Harriman Park.",,,41.1808,-74.1481,"GEOLocate Web Application",1295,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841207,http://sweetgum.nybg.org/images3/757/777/01573149.jpg
7fb20fd0-c134-41e9-9ad5-4796976b0f5f,NY,PreservedSpecimen,1573145,"C. R. Prince",75-64,1975,8,27,"North America","United States of America","New York","Westchester Co.","Croton Dam Rd., 0.5 mi S of Hwy. 129.",,,41.2247,-73.85,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841203,http://sweetgum.nybg.org/images3/757/773/01573145.jpg
db489989-48cb-4575-8b89-61dd49b26885,NY,PreservedSpecimen,1573144,"C. R. Prince",75-68,1975,8,9,"North America","United States of America","New York","Westchester Co.","Bedford Village on Hwy. 22N",,,41.2037,-73.6445,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841202,http://sweetgum.nybg.org/images3/757/772/01573144.jpg
8ebf0bb0-f0dd-4ce7-9257-bc1d068c4421,NY,PreservedSpecimen,1573140,"C. R. Prince",75-55,1975,6,28,"North America","United States of America","New York","Westchester Co.","Old Roaring Brook Rd., 1 mi N of Roaring Brook Rd. Junction.",,,41.1924,-73.7558,"GEOLocate Web Application",1467,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841198,http://sweetgum.nybg.org/images3/757/768/01573140.jpg
f1a2020e-8abb-45ea-96a2-6e473503adda,NY,PreservedSpecimen,1573139,"C. R. Prince",75-39,1975,6,21,"North America","United States of America","New York","Westchester Co.","0.5 mi from Amawalk on Rte. 118/202, near reservoir.",,,41.2911,-73.7633,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841197,http://sweetgum.nybg.org/images3/757/767/01573139.jpg
