﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb3a3585-d850-400c-af0d-124021bac112,NY,PreservedSpecimen,01110682,"R. J. Fleetwood",64,1936,7,5,"North America","United States of America",Indiana,"Monroe Co.",Bloomington,,,39.1653,-86.5264,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263411,
b3d7efc5-618b-4067-b316-b766cceb5fd1,NY,PreservedSpecimen,01110683,"R. C. Friesner",11711,1937,10,2,"North America","United States of America",Indiana,"Tipton Co.","Along Erie Railroad 0.7 miles west of Goldsmith",,,40.2888,-86.1626,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263414,
e02a8f0a-8b01-4449-9e30-a5efd6618971,NY,PreservedSpecimen,01110684,"C. C. Deam",10661,1920,9,14,"North America","United States of America",Indiana,"Cass Co.","1 mile south of Cicott",,,40.7495,-86.524,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263417,
26d48b91-6125-4b49-a8a4-e2e9b28490b0,NY,PreservedSpecimen,01110685,"P. A. Young",11380,1919,10,12,"North America","United States of America",Indiana,"Montgomery Co.","Road to Shale quarry",,,39.155,-89.4867,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263418,
815ed4dd-e5f7-4ab1-9a5f-96af0e28a9bd,NY,PreservedSpecimen,01110686,"O. K. Stark",409,1922,9,2,"North America","United States of America",Indiana,"Noble Co.","Gerkins, Broadway",,,41.4045,-85.4257,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263419,
9e3c3e18-04f6-4d4d-b429-a055c6849b3f,NY,PreservedSpecimen,01110687,"O. K. Stark",309,1922,7,9,"North America","United States of America",Indiana,"Noble Co.","Near Big Knapp Lake",,,41.3451,-85.6132,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263420,
a0ee14a3-5cef-476f-8408-8cbc83b544d3,NY,PreservedSpecimen,01110688,"O. K. Stark",433,1922,9,3,"North America","United States of America",Indiana,"Noble Co.","South Indian Village",,,41.3565,-85.6398,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"C. C. Deam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263432,
ce2d2fa4-9bdf-43eb-9c76-091d731663d0,NY,PreservedSpecimen,01110692,"L. M. Snow",s.n.,1914,7,21,"North America","United States of America","New York","Tompkins Co.","Fall Creek Valley, Ithaca",,,42.4527,-76.4907,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263439,
2aba16f9-fc5f-49ce-adcc-86baaa13549e,NY,PreservedSpecimen,01110693,"P. Wilson",s.n.,,,,"North America","United States of America","New York","Queens Co.","New York Parental School, Jamaica, Long Island",,,40.6908,-73.806,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263440,
f50ce54f-5f92-451e-b384-2ab663a38707,NY,PreservedSpecimen,01110695,"H. M. Denslow",s.n.,1922,5,20,"North America","United States of America","New York","Rockland Co.",Ramapo,,,41.1412,-74.1685,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263446,
0bfa9dba-7aba-47d5-9c82-e37d13bc09fc,NY,PreservedSpecimen,01110696,"H. M. Denslow",s.n.,1923,5,14,"North America","United States of America","New York","Westchester Co.",Newcastle,,,41.1855,-73.7683,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263449,
87d74b28-54d4-4edb-a8be-3e0559cd2041,NY,PreservedSpecimen,01110697,"Collector unknown",s.n.,1881,7,,"North America","United States of America","New York",,"Nodine Hill, Yonkers",,,40.9322,-73.8845,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263451,
c67d7fb0-086a-444f-865f-c5adea676ac6,NY,PreservedSpecimen,01110699,"J. F. Poggenburg",s.n.,1885,6,13,"North America","United States of America","New York","Queens Co.","Richmond Hill",,,40.6997,-73.8317,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263458,
377ba3d0-914c-47f8-b76e-fe7e69d13dc6,NY,PreservedSpecimen,01110700,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263460,
a011607c-601c-49f0-a334-bf44d112533c,NY,PreservedSpecimen,01110701,"W. C. Ferguson",866,1921,9,8,"North America","United States of America","New York","Suffolk Co.","Point O Woods.  Long Island [Point O'Woods?]",,,40.6515,-73.1287,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263465,
23becb65-c87c-406c-b4ae-6a1d64d0861c,NY,PreservedSpecimen,01110702,"H. M. Raup",7568,1936,7,12,"North America","United States of America","New York","Orange Co.","Black Rock Forest.  Stropel Trail",,,41.3883,-74.0255,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263471,
a037d195-ae51-4b77-bb5e-678d4bd7c95f,NY,PreservedSpecimen,01110703,"H. M. Raup",7486,1936,7,5,"North America","United States of America","New York","Orange Co.","Margin of Upper Reservoir.  Black Rock Forest",,,41.4113,-74.0055,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263474,
c17a4136-a626-4eb2-8a3e-0c918bdcbda2,NY,PreservedSpecimen,01110704,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York","Orange Co.","Fort Montgomery",,,41.3315,-73.9868,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263476,
1f6fc5e6-cc70-4f0a-91a3-a00cfc1f7621,NY,PreservedSpecimen,01110705,"H. M. Denslow",s.n.,1922,7,21,"North America","United States of America","New York","Orange Co.",Goshan,,,41.402,-74.3243,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263479,
c2fcc735-dac7-422e-9232-49161aec4114,NY,PreservedSpecimen,01110709,,s.n.,1922,8,20,"North America","United States of America","New York","Ulster Co.","Near Pine Bush.",,,41.782,-74.2899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263513,
e061857f-44de-48af-931f-9b5dc15f9c29,NY,PreservedSpecimen,01110710,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263514,
b185fca3-7a07-4774-8ae4-c01e0b0c1dba,NY,PreservedSpecimen,01110711,"C. C. Curtis",s.n.,1902,7,1,"North America","United States of America","New York","Bronx Co.","Van Cortland Park",,,40.8954,-73.8854,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263518,
521b15ae-6039-4632-af3a-db261d5865fa,NY,PreservedSpecimen,01110712,"J. H. Lehr",144,1955,5,31,"North America","United States of America","New York","Rockland Co.","Smith Hill Road between Cherry and Shuart Lanes, Rampo Township",146,146,41.095,-74.0991,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263521,
0b353836-4fa3-4732-9b01-c00c546ecd95,NY,PreservedSpecimen,01110713,"W. C. Ferguson",2808,1923,10,31,"North America","United States of America","New York","Nassau Co.","North end of Hempstead Reservoir, Long Island",,,40.6929,-73.6385,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263523,
2e4c57f5-001a-42c5-994b-0c2d0fd3d6ba,NY,PreservedSpecimen,01110714,"G. T. Hastings",s.n.,1897,6,23,"North America","United States of America","New York","Oswego Co.",Phoenix,,,43.2312,-76.3008,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263527,
c77ed4c2-f968-41d2-a6d7-b16e299d63a3,NY,PreservedSpecimen,01110715,"M. Ruger",s.n.,1874,,,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263700,
4c0e37a1-1fe1-4cd6-84a3-79d1845d4f8e,NY,PreservedSpecimen,01110718,"E. H. Day",s.n.,,,,"North America","United States of America","New York","New York Co.","Woodlawn [The correct county for this locality is probably Bronx Co.]",,,40.8982,-73.8674,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263704,
d24c9190-5388-48e0-a08c-6ca484c73faa,NY,PreservedSpecimen,01110720,"J. H. Barnhart",1194,1895,9,14,"North America","United States of America","New York","Ulster Co.","Mt. Zion, Marlborough",,,41.6257,-74.0198,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263706,
cfb6101a-3e26-46f4-a2ad-cdc94aa498d7,NY,PreservedSpecimen,01110721,"J. H. Barnhart",1394,1896,5,20,"North America","United States of America","New York",,"Croton River",,,41.2511,-73.7228,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263707,
5550340b-4b4c-4dba-8ca9-fd46af6022a8,NY,PreservedSpecimen,01110722,"N. L. Britton",s.n.,1900,9,8,"North America","United States of America","New York","Essex Co.","Near Paradox",,,43.8914,-73.6457,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263708,
e06a3bec-cafd-46ea-a79d-3d4201916213,NY,PreservedSpecimen,01110724,"W. C. Ferguson",5052,1926,7,27,"North America","United States of America","New York","Queens Co.","Rosedale, Long Island",,,40.662,-73.7354,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"W. C. Ferguson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263711,
fec6afc9-9337-4437-8a3b-5b54dfe06104,NY,PreservedSpecimen,01110725,"W. C. Ferguson",s.n.,1919,6,6,"North America","United States of America","New York","Nassau Co.","Rockville Centre, Pine Pond.  Long Island",,,40.6641,-73.6582,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263714,
451058cd-02a0-40c2-aa4b-1a611db01452,NY,PreservedSpecimen,01110726,"A. M. Vail",s.n.,1891,7,23,"North America","United States of America","New York","Greene Co.","Platte Rill Clove.  Vicinity of Tannersville",,,42.1744,-74.0688,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263716,
f6b93b48-a85c-4df8-acbc-29feac40d3b0,NY,PreservedSpecimen,01110727,"C. F. Millspaugh",s.n.,1886,6,21,"North America","United States of America","New York","Broome Co.",Binghamton,,,42.6,-75.54,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263719,
23f71dee-343b-45a5-bb1c-984b9f67e773,NY,PreservedSpecimen,01110729,"J. W. Martens",s.n.,,,,"North America","United States of America","New York","Westchester Co.","Lake Mohegan",,,41.3179,-73.8462,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263723,
a8229d90-881b-479e-b0a9-195d7c592a0d,NY,PreservedSpecimen,01110731,"T. W. Edmondson",3426,1905,9,20,"North America","United States of America","New York","Westchester Co.",Hartsdale,,,41.019,-73.7982,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263736,
7c5f3dce-0645-4ec0-b453-2b3298c3decf,NY,PreservedSpecimen,01110732,"B. H. Long",17750,1917,9,23,"North America","United States of America","New Jersey","Camden Co.","Along Little Timber Creek.  Gloucester",,,39.8702,-75.119,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263971,
4332a12e-85fb-44cc-9e49-ede5e1c5f519,NY,PreservedSpecimen,01110733,"C. C. Stewart",1974,1901,6,1,"North America","United States of America","New Jersey",,"Between Camden and Westville",,,39.896,-75.1134,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263972,
8e785dc5-7da3-4da1-88a4-31c59717aa98,NY,PreservedSpecimen,01110735,"H. M. Denslow",s.n.,1923,5,31,"North America","United States of America","New Jersey","Passaic Co.","Boardville, Pompton",,,40.9999,-74.2829,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263976,
2a07e2f7-f11a-44f3-b068-80a5e63f4e31,NY,PreservedSpecimen,01110736,"L. H. Lighthipe",s.n.,1914,8,19,"North America","United States of America","New Jersey","Essex Co.",Caldwell,,,40.8398,-74.2765,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263979,
adb8e885-1901-44d4-941d-23b3838ed967,NY,PreservedSpecimen,01110738,"H. N. Moldenke",1623,1931,5,28,"North America","United States of America","New Jersey","Somerset Co.","On ""Second Mountain,"" Watchung",,,40.6017,-74.5562,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263982,
ac61e368-c8f4-4321-a3b6-67a1410c9e16,NY,PreservedSpecimen,01110739,"H. N. Moldenke",1623,1931,5,28,"North America","United States of America","New Jersey","Somerset Co.","On ""Second Mountain,"" Watchung",,,40.6017,-74.5562,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263985,
329de1ff-33b8-453a-aab4-997423a748dc,NY,PreservedSpecimen,01110742,"L. H. Lighthipe",s.n.,1918,6,15,"North America","United States of America","New Jersey","Somerset Co.","Near Rocky Hill",,,40.3998,-74.6343,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264084,
05150f30-f06b-4bcf-ad35-41bd2c87ed85,NY,PreservedSpecimen,01110743,"A. T. Beals",s.n.,1901,6,15,"North America","United States of America","New Jersey","Essex Co.","North Caldwell",,,40.8648,-74.2582,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264087,
424f33fb-7fb6-441f-a7f5-7cfa4d0f7fee,NY,PreservedSpecimen,01110744,"J. M. Maisely",s.n.,1861,6,6,"North America","United States of America","New Jersey","Camden Co.","Coopers Creek",,,39.8906,-75.034,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264090,
955e29c3-7479-4afa-bbbf-f67c4d28a0a3,NY,PreservedSpecimen,01110745,"C. C. Curtis",s.n.,1904,9,22,"North America","United States of America","New Jersey",,Palisades,,,40.9412,-73.9241,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264094,
8cee5ad2-d125-49b0-80e8-700c0bb2d264,NY,PreservedSpecimen,01110746,"A. Niederer",s.n.,1886,6,15,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt,,,40.8404,-74.0907,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264097,
16c48479-a830-4de0-b1f5-c2a2c7fce834,NY,PreservedSpecimen,01110747,"W. H. Leggett",s.n.,1866,6,9,"North America","United States of America","New Jersey",,"Palisades Tappan",,,41.0099,-73.9906,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264099,
52a0e79e-3397-40ff-bd15-6707480cb97e,NY,PreservedSpecimen,01110748,"D. T. MacDougal",s.n.,1889,5,20,"North America","United States of America",Indiana,"Putnam Co.",,,,41.2024,-89.249,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264103,
d73561d0-6fea-4b19-96f2-cba4aa4c3006,NY,PreservedSpecimen,01110749,"E. J. Grimes",98,1910,6,12,"North America","United States of America",Indiana,"Putnam Co.","South of Russellville, along Raccoon Creek",,,39.8124,-86.9692,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264106,
77d91873-f031-413a-84e4-68e1d5f27c34,NY,PreservedSpecimen,01110750,"E. J. Grimes",152,,,,"North America","United States of America",Indiana,"Putnam Co.","Raccoon Creek",,,39.8428,-86.9801,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"C. A. Weatherby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264108,
bc2d0c80-db98-4178-98d8-52f54e361a58,NY,PreservedSpecimen,01110751,"W. S. Blatchley",s.n.,1888,9,20,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4068,-87.4041,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264109,
0c4c0d16-209b-48c1-9ac8-63a58c58e843,NY,PreservedSpecimen,01110752,"A. R. Bechtel",11775,1927,10,25,"North America","United States of America",Indiana,"Clark Co.","State Forest, Henryville",,,38.5563,-85.7915,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264112,
059d4de1-87f5-445e-b56e-ce32e2d9b141,NY,PreservedSpecimen,01110753,"C. M. Ek",s.n.,1941,8,14,"North America","United States of America",Indiana,"Howard Co.","Along Railroad roadway 2 mile east of Kokomo",,,40.4981,-86.0809,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264117,
dd49067c-399e-4640-bb4c-a47c913e8964,NY,PreservedSpecimen,01110754,"S. McCoy",5313,1940,8,26,"North America","United States of America",Indiana,"Boone Co.","1 mile southeast of Whitestown",,,39.9847,-86.33,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264125,
ce3386c9-f59f-48ee-aaf4-0d2cd10490c1,NY,PreservedSpecimen,01110756,"C. M. Ek",97,1938,5,19,"North America","United States of America",Indiana,"Howard Co.","3 miles northwest of Kokomo",,,40.5182,-86.1729,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264129,
075d2985-f0aa-4121-a801-c6290b8bab39,NY,PreservedSpecimen,01110759,"H. R. Bennett",40,1958,6,26,"North America","United States of America",Wisconsin,"Door Co.","At Tennison's Bay (Green Bay), 3 miles N from Fish Creek in Peninsula State Park",,,45.1634,-87.2337,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264146,
5d1c11b7-25e6-4075-b64c-e254bb5d8a7d,NY,PreservedSpecimen,01110760,,3811,1898,10,,"North America","United States of America",Wisconsin,"Brown Co.","Ashwaubenon (banks of the 1st creek)",,,44.4822,-88.0701,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264148,
954ef0ee-4370-4555-9bad-a1ff5c33c4c0,NY,PreservedSpecimen,01110761,"H. Gillman",s.n.,1866,7,17,"North America","United States of America",Wisconsin,,"Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264170,
4d87dfbd-3b2f-4d1f-aeae-df166408b7a6,NY,PreservedSpecimen,01110763,"C. H. Sylvester",s.n.,1886,5,,"North America","United States of America",Wisconsin,"Grant Co.",Boscobel,,,43.1344,-90.7054,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264181,
e76039c1-2167-4b82-86dd-8a7901287c7e,NY,PreservedSpecimen,01110765,"S. R. Ziegler",3062,1975,10,1,"North America","United States of America",Wisconsin,"La Crosse Co.","Island 20, Mississippi River-mile #695.  Small island east side of main channel.  Central area of island",194,194,43.7782,-91.2431,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264191,
f07ece8b-be8b-41a3-8df6-17af11d59938,NY,PreservedSpecimen,01110766,"S. R. Ziegler",2628,1975,9,13,"North America","United States of America",Wisconsin,"Vernon Co.","Island 10; Mississippi River-mile #689.2.  Large island east side of main channel, central area of island",196,196,43.6988,-91.2642,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264202,
0fb4504b-7d2e-45b5-be2a-8974ffdea7e9,NY,PreservedSpecimen,01110837,"K. K. Mackenzie",s.n.,1899,7,23,"North America","United States of America",Missouri,"Clay Co.",Harlem,,,39.1178,-94.5869,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264888,
45760040-2c3b-4576-b5fc-7fa10dd40bc6,NY,PreservedSpecimen,01110838,"J. Davis",716,1911,8,28,"North America","United States of America",Missouri,"Ralls Co.",Hannibal,,,39.7084,-91.3585,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264892,
e867a9d9-5ba6-4a38-b321-9177987472f2,NY,PreservedSpecimen,01110839,"E. J. Palmer",35954,1929,5,22,"North America","United States of America",Missouri,"Benton Co.","Bluffs of Osage River, near Fredonia",,,38.2511,-93.3052,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264893,
c061fba6-9712-4ec8-9572-202ef298fa67,NY,PreservedSpecimen,01110840,"E. J. Palmer",16145,1919,8,26,"North America","United States of America",Missouri,"Jasper Co.","Along Turkey Creek 2 mi. northwest of Joplin",,,37.1056,-94.5336,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264895,
bcf1c0be-8eac-4c66-95ed-4b7832f8a109,NY,PreservedSpecimen,01110841,"G. W. Stevens",4173,1916,9,25,"North America","United States of America",Missouri,"Johnson Co.","Near Warrensburg",,,38.7628,-93.7361,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264896,
