﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
742e6ac7-6f6a-4b62-b965-9b1ba4002501,NY,PreservedSpecimen,649271,"H. Q. B. Fernandes",1391,1985,8,13,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Santa teresa, encosta atrás do Jardim da Montanha",,,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343017,http://sweetgum.nybg.org/images3/1607/862/00649271.jpg
ad0f7f6e-6667-4407-be7f-7672611f07ff,NY,PreservedSpecimen,649272,"W. Boone",352,1985,4,11,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Santa Teresa, Estaçao Biológica da Caixa D'agua",,,-19.9358,-40.6003,"Other source",23813,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"H. Q. B. Fernandes",1985,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343013,http://sweetgum.nybg.org/images3/1607/863/00649272.jpg
b3ae99c5-f0fb-477e-ab49-7bbc065813f4,NY,PreservedSpecimen,719846,"F. Búgola-Silva",8002,2008,1,17,"South America",Brazil,"São Paulo","Santo André Mun.","Parqe Andreense, Rua Alteza",,,-23.7692,-46.439,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520731,http://sweetgum.nybg.org/images3/1420/494/00719846.jpg
651f0fe1-2e38-4451-a82d-904d567b27b9,NY,PreservedSpecimen,649270,"J. B. Feliciano",11,1962,1,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Santo Amaro, Interlagos",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"J. R. Mattos",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343010,http://sweetgum.nybg.org/images3/1607/861/00649270.jpg
39b97e28-0b3e-405b-ae66-fc22d5265632,NY,PreservedSpecimen,1015050,"C. Luchiari",650,1995,5,10,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Est. Juturnaiba, Km 7.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098899,http://sweetgum.nybg.org/images3/1610/762/01015050.jpg
c5bbd26f-e781-4c00-a50b-17ea40508482,NY,PreservedSpecimen,649277,"G. S. Bunting",12303,1982,11,10,"South America",Venezuela,Zulia,"Mara Mun.","Alrededores del Puesto ""El Bosque"" de la Guardia Nacional",1450,1600,10.7931,-72.6667,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343020,http://sweetgum.nybg.org/images3/1607/868/00649277.jpg
3f9c62a6-7524-45e5-92fb-b5f228eea736,NY,PreservedSpecimen,1802164,"C. N. Fraga",2491,2009,4,12,"South America",Brazil,"Espírito Santo","Viana Mun.","Reserva Biológica Duas Bocas. São Paulo de Viana. Estrada próximo ao Pesque e paque do Nenem.",507,,-20.3192,-40.5375,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046637,http://sweetgum.nybg.org/images3/1996/832/01802164.jpg
9880e9f3-f97e-42a8-b2ac-4fa7640c9ccf,NY,PreservedSpecimen,227708,"W. W. Thomas",11569,1997,7,17,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along park road 1-2 km. east of path to peak and visitor center",,,-16.8672,-39.415,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343016,http://sweetgum.nybg.org/images3/1606/807/00227708.jpg
e6d0e3cf-59c2-428c-bc36-b89851045d81,NY,PreservedSpecimen,1511864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788576,http://sweetgum.nybg.org/images3/705/906/01511864.jpg
2810bf9f-4111-44a8-b14f-56697de7d47f,NY,PreservedSpecimen,1511877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788589,http://sweetgum.nybg.org/images3/705/919/01511877.jpg
c9dd4e3b-63dc-4fd5-b58c-06189fcf7b41,NY,PreservedSpecimen,1511889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788601,http://sweetgum.nybg.org/images3/718/898/01511889.jpg
6667e8ee-dcd0-471e-9222-34f85451c090,NY,PreservedSpecimen,1511895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788608,http://sweetgum.nybg.org/images3/718/904/01511895.jpg
b1508649-49c2-450c-a697-c012868d7594,NY,PreservedSpecimen,1511899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788612,http://sweetgum.nybg.org/images3/718/908/01511899.jpg
e46512fc-252c-47f3-84dd-b61450c83808,NY,PreservedSpecimen,1511901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788614,http://sweetgum.nybg.org/images3/718/910/01511901.jpg
ddf15a9d-32e6-410b-9c97-8620220e8248,NY,PreservedSpecimen,1037027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135760,http://sweetgum.nybg.org/images3/223/147/01037027.jpg
709a78dc-d4ab-4a3e-87a7-9e15a5c0fd57,NY,PreservedSpecimen,1037028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135761,http://sweetgum.nybg.org/images3/223/148/01037028.jpg
a0974a50-4900-4933-ad41-3cb36367245c,NY,PreservedSpecimen,1037033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135766,http://sweetgum.nybg.org/images3/223/153/01037033.jpg
07671764-7135-4594-8d92-215cc295a130,NY,PreservedSpecimen,1037034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135767,http://sweetgum.nybg.org/images3/223/154/01037034.jpg
1e547408-465f-4059-b5c6-21e3fb36bd58,NY,PreservedSpecimen,1037036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135769,http://sweetgum.nybg.org/images3/223/156/01037036.jpg
0b6d4b2d-628f-45ce-8742-478a57d65940,NY,PreservedSpecimen,1037037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135770,http://sweetgum.nybg.org/images3/223/157/01037037.jpg
1dcb2457-dc1c-4112-82a1-cdd8a3d93115,NY,PreservedSpecimen,1511887,"T. G. Yuncker",17305,1957,11,7,"West Indies",Jamaica,"Saint Andrew",,"Hope River plain, about 1 mile E of Mona.",152,152,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788599,http://sweetgum.nybg.org/images3/718/896/01511887.jpg
7fa742fa-aeb7-4907-bbbe-3b39d8b01587,NY,PreservedSpecimen,1511897,"C. Wright",1,1856,7,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788610,
4c321070-fd00-4dc7-a24a-edb69192b7bc,NY,PreservedSpecimen,1511873,"H. A. van Hermann",480,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788585,http://sweetgum.nybg.org/images3/705/915/01511873.jpg
e3971721-7cd4-4843-9f51-76ca2d2ce1fe,NY,PreservedSpecimen,1511874,"H. A. van Hermann",508,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788586,http://sweetgum.nybg.org/images3/705/916/01511874.jpg
e6fd2ff0-477c-4d58-ba7c-2cb9ded2d0c8,NY,PreservedSpecimen,1511896,"H. A. van Hermann",551,1905,1,20,"West Indies",Cuba,"La Habana",,"Near Rincón.",,,22.9525,-82.4103,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788609,http://sweetgum.nybg.org/images3/718/905/01511896.jpg
c96330e2-5420-471a-be4d-bd4eec7485bc,NY,PreservedSpecimen,1511870,"H. A. van Hermann",2802,1906,2,9,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788582,http://sweetgum.nybg.org/images3/705/912/01511870.jpg
bc1bb1fe-6f63-4c98-8d69-cb22bc97c7fe,NY,PreservedSpecimen,1511882,"P. Wilson",9424,1910,12,19,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788594,http://sweetgum.nybg.org/images3/718/891/01511882.jpg
f3d230b0-7b64-4029-9018-6c0e8b77c355,NY,PreservedSpecimen,1511855,"P. Wilson",11434,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, P. de Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788567,http://sweetgum.nybg.org/images3/705/897/01511855.jpg
5a0ed83b-eff1-405b-a23a-779a88d0d7ba,NY,PreservedSpecimen,1511861,"A. H. Liogier",17207,1969,12,10,"West Indies","Dominican Republic","La Vega",,"La Rucilla, Cienaga de Manabao, Jarabacoa.",1900,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788573,
2eaad9f0-23cd-4925-a82a-1b164aa5c335,NY,PreservedSpecimen,1511853,"A. H. Liogier",17787,1970,12,,"West Indies","Dominican Republic","La Vega",,"El Montazo, Constanza.",1800,2000,18.8333,-70.7,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788565,
e72c4208-2f7e-4edc-aca9-0af67528ca2c,NY,PreservedSpecimen,1511862,"A. H. Liogier",17225,1969,12,10,"West Indies","Dominican Republic","La Vega",,"La Rucilla, Cordillera Central, Cienaga de Manabao, Jarabacoa.",1800,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788574,
55d042d7-cedb-47c7-a298-4dfb1aa8155e,NY,PreservedSpecimen,1511892,"A. H. Liogier",25689,1976,10,22,"West Indies","Dominican Republic","San José de Ocoa",,"La Nevera.",2100,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788605,
3fb8e0ec-cc8f-4cdd-92ec-c2b532588b1e,NY,PreservedSpecimen,1029762,"A. H. Liogier",30954,1980,8,,"West Indies","Puerto Rico",Dorado,,"Near Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133305,
7b2bf203-be71-4b3d-a462-677d1bad1910,NY,PreservedSpecimen,1511888,"M. M. Mejía Pimentel",8869,1980,10,28,"West Indies","Dominican Republic","La Vega",,"12 km NW of Constanza (via road to Los Corralitos), in vicinity of Los Cayetanos.",1000,,18.93,-70.82,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788600,
98bc8129-41c5-4b27-b467-c380000de4ff,NY,PreservedSpecimen,1511868,"W. H. Harris",8844,1904,11,7,"West Indies",Jamaica,,,"Long Mountain, West-near Kingston.",243.84,,17.9807,-76.7519,"Georeferencing Quick Reference Guide (Zermoglio et",3148,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788580,
09d4ea09-7ed0-40c3-b84b-a0f266bcdd3a,NY,PreservedSpecimen,1511881,"W. H. Harris",10056,1907,12,18,"West Indies",Jamaica,,,"Cane River Valley.",60.96,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788593,
8a7c7b89-0ff9-4926-81ed-7482917bd015,NY,PreservedSpecimen,1511865,"W. H. Harris",12832,1917,12,29,"West Indies",Jamaica,Clarendon,,"John's Hall, upper Clarendon.",670.56,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788577,
84358021-94ab-4e4f-86a1-78da8a82a2a5,NY,PreservedSpecimen,1511893,"W. H. Harris",12318,1916,1,1,"West Indies",Jamaica,"Saint Andrew",,"Cane River Valley.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788606,
554a277c-6fa6-4d59-a892-37e31b27cdcf,NY,PreservedSpecimen,1511854,"C. Wright",112,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788566,
87739acb-d76b-4c0e-ab95-b273574de73c,NY,PreservedSpecimen,1511900,"C. Wright",1,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788613,
635fc90b-07c1-4b90-a5af-6cd05c8d2d10,NY,PreservedSpecimen,1511886,"C. Wright",1,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788598,
7da70692-5ced-4aca-95bd-fb709f750b12,NY,PreservedSpecimen,1511898,"S. Brown",32,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788611,http://sweetgum.nybg.org/images3/718/907/01511898.jpg
9f000e6f-a554-480e-bc52-4dd0b3f9724d,NY,PreservedSpecimen,1511876,"E. G. Britton",2945,1908,3,27,"West Indies",Jamaica,,,"Near Runaway Bay",,,18.4546,-77.3275,"BioGeomancer, Guide to Best Practices for Georefer",3931.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788588,http://sweetgum.nybg.org/images3/705/918/01511876.jpg
cd13e625-ee91-462c-869d-54132b8980fd,NY,PreservedSpecimen,88654,"M. J. Balick",3162,1991,12,9,"Central America",Belize,Cayo,,"Chaa Creek Trails. Near houses",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247610,
d59dacfd-76c1-4291-bd51-1b63f02e7eee,NY,PreservedSpecimen,88651,"R. Arvigo",717,1993,1,12,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"S. F. Smith",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343012,
03f6a5f0-d845-4ce1-803c-4c1cb8919d29,NY,PreservedSpecimen,03315137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3622415,http://sweetgum.nybg.org/images3/2730/508/03315137.jpg
a10bc9e4-c166-4361-a196-a4041d6c6770,NY,PreservedSpecimen,1511863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788575,http://sweetgum.nybg.org/images3/705/905/01511863.jpg
e8704070-ece8-48ee-b335-d3a63d160372,NY,PreservedSpecimen,1511869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788581,http://sweetgum.nybg.org/images3/705/911/01511869.jpg
c20b6449-c699-4094-91d0-0ce765f309ee,NY,PreservedSpecimen,1511912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788625,http://sweetgum.nybg.org/images3/718/921/01511912.jpg
a69d6a20-f75c-422b-9966-6f7883ce0b1b,NY,PreservedSpecimen,03219687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489052,http://sweetgum.nybg.org/images3/2555/786/03219687.jpg
7d1cacec-e743-4b69-a8aa-418bff8c55aa,NY,PreservedSpecimen,03229513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497812,http://sweetgum.nybg.org/images3/2570/819/03229513.jpg
08e3bd47-10c1-4d51-9775-ddd267314e46,NY,PreservedSpecimen,02862305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242266,http://sweetgum.nybg.org/images3/2334/755/02862305.jpg
97ff89b3-a4e3-4ed8-ae33-efddab978bc0,NY,PreservedSpecimen,03219917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490195,http://sweetgum.nybg.org/images3/2572/753/03219917.jpg
65d327f3-b83d-45e7-827f-7b072b61c4ee,NY,PreservedSpecimen,1037030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135763,http://sweetgum.nybg.org/images3/223/150/01037030.jpg
5ed9153b-3488-47d0-b30d-8b6eb062d273,NY,PreservedSpecimen,1037035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135768,http://sweetgum.nybg.org/images3/223/155/01037035.jpg
b5325841-73ea-4e50-8d8f-8dfc08baf214,NY,PreservedSpecimen,1511913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788626,http://sweetgum.nybg.org/images3/718/922/01511913.jpg
