﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
666bd8b1-ecaa-42be-8bfc-bf1ae21e45bc,NY,PreservedSpecimen,3198249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470841,
d7342aa9-30b2-4757-9d3f-e187d0688867,NY,PreservedSpecimen,3198250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470842,
aff2ad60-f182-470f-a1d1-d927a6ca7466,NY,PreservedSpecimen,3198251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470843,
fe979358-a380-4a81-bb34-911692bdc2a9,NY,PreservedSpecimen,3198252,"H. N. Moldenke",3067,1926,8,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470844,
458027fd-c26f-4e27-b51f-2eb47b510b97,NY,PreservedSpecimen,3198253,"A. W. Cusick",35522,2000,6,15,"North America","United States of America",Pennsylvania,"Erie Co.","along RR, W of St Rt 18 crossing, Lake City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470845,
90aed934-9c78-4cf6-bf30-f6ea370d51c1,NY,PreservedSpecimen,3198254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470846,
20338c28-99ea-4eee-9914-1992227503ca,NY,PreservedSpecimen,3198255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470847,
1375f64c-07a7-4696-9d64-65d53690ec7b,NY,PreservedSpecimen,3198256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470848,
179d6f72-603b-4163-bcfc-2aaa25aea28d,NY,PreservedSpecimen,3198258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470850,
7441d50d-ed14-48fe-9ecc-6da9aa233338,NY,PreservedSpecimen,3198259,"A. A. Tyler",s.n.,1896,8,27,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470851,
d6e65169-bdd2-4d93-b8e6-ca2d22afd8fa,NY,PreservedSpecimen,3198260,"H. N. Moldenke",6504,1929,7,10,"North America","United States of America",Pennsylvania,"Lackawanna Co.",,,,41.4074,-75.6645,"GEOLocate Web Application",8844,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470852,
7a35e1b9-0805-4f66-b1f0-bd547b6144ab,NY,PreservedSpecimen,3198261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470853,
2d757bc7-87cc-4839-b8e3-3585b5519852,NY,PreservedSpecimen,3198262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470854,
1a5c1b00-4b95-47a5-89e7-a556b30c226a,NY,PreservedSpecimen,3198263,"E. S. Burgess",s.n.,1888,6,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470855,
737c56ee-fcb6-40dc-936d-5a54a50c2c0a,NY,PreservedSpecimen,3198264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470856,
38d7d189-1778-48e3-b650-d2a67f6a6511,NY,PreservedSpecimen,3198265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470857,
292dce9c-9a5b-4e3d-8549-df670408372e,NY,PreservedSpecimen,3198267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470859,
4a1f4e95-1001-4f62-a68c-a14f342bff9a,NY,PreservedSpecimen,3198268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470860,
dfd90000-0cfe-4118-a855-949338fcd992,NY,PreservedSpecimen,3198269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470861,
e1f9080e-e821-4d4e-96fd-1e8e8f0740f0,NY,PreservedSpecimen,3198270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470862,
f22803cf-0045-495c-93cb-1bf9f4fef005,NY,PreservedSpecimen,3198271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470863,
ae06a43c-d1d6-4b06-98ff-645f1fca6e82,NY,PreservedSpecimen,3198272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470864,
7f6c5c5b-3f53-40f4-9cfe-0025e52a4425,NY,PreservedSpecimen,3198273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470865,
852a5a74-856b-4533-8c65-7c04de6c79c9,NY,PreservedSpecimen,3198274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470866,
6a9bae5c-f581-4eb4-b01c-68e35cdbe665,NY,PreservedSpecimen,3198275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470867,
452d626a-8fdb-455f-9286-add0901b1e98,NY,PreservedSpecimen,3198276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470868,
472caa05-57e9-4096-9f4f-82e9a958ea1d,NY,PreservedSpecimen,3198277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470869,
657e0a45-971f-40ed-bc1e-ee42448bd8e5,NY,PreservedSpecimen,3198278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470870,
37e9f512-8dd6-42f3-a61b-d584f0fb0a9e,NY,PreservedSpecimen,3198279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470871,
2b679962-ec1a-4069-ba55-8ff5454b2477,NY,PreservedSpecimen,3198280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470872,
1433bb3d-c528-41c0-bc32-932bf09a1718,NY,PreservedSpecimen,3198281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470873,
e1aa29f5-982a-4fc8-963b-8fb8a079c1eb,NY,PreservedSpecimen,3198282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470874,
b48e29d0-73b7-41f4-bdb0-1a87a3d5cbb9,NY,PreservedSpecimen,3198283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470875,
9f6cea05-5b3e-48bf-910c-6b35e4db3245,NY,PreservedSpecimen,3198284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470876,
d12326e8-15ac-43eb-bf52-4b1944e5b458,NY,PreservedSpecimen,3198285,"W. H. Duncan",14816,1953,3,1,"North America","United States of America",Georgia,"Lowndes Co.","WSW of Valdosta",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470877,
2b77bd5e-3655-4793-897b-60658294ee2a,NY,PreservedSpecimen,3198286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470878,
49391078-6400-48c8-b028-8cc531dde592,NY,PreservedSpecimen,3198287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470879,
b6ab15bb-954e-4604-afc0-92bd9cbca6a3,NY,PreservedSpecimen,3198289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470881,
e0c1f84f-2374-42b2-b6d0-090308260ec0,NY,PreservedSpecimen,3198290,"R. H. Stretch",146,1865,5,,"North America","United States of America",Nevada,,"Pleasant Valley.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470882,
f21619e9-43f4-4bba-80d9-6a0782ed28be,NY,PreservedSpecimen,3198291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470883,
4270a08e-e62e-4f81-af2e-ae1f1d2ec1b7,NY,PreservedSpecimen,3198292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470884,
4d1e3fc5-9259-4087-86ee-a5685c9621c8,NY,PreservedSpecimen,3198294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470886,
80665b3e-5b88-4ed5-845b-34a71f57aa11,NY,PreservedSpecimen,03993328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289183,
a92cc224-9e58-4dca-a131-daec2341fdfc,NY,PreservedSpecimen,03993366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290215,
e3547521-6df2-4bc3-aca1-7767581a79ee,NY,PreservedSpecimen,3198207,"N. L. Britton",s.n.,1887,11,6,"North America","United States of America","New York","Richmond Co.","Tysen's Farm near Court House",,,40.5654,-74.1186,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470799,http://sweetgum.nybg.org/images3/2728/793/03198207.jpg
7214a621-5d2f-4f2e-9f56-8d9c3911c1ee,NY,PreservedSpecimen,3198232,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470824,http://sweetgum.nybg.org/images3/2728/555/03198232.jpg
8b3f9977-8a57-4da5-a610-5021ac0739a1,NY,PreservedSpecimen,04372006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772229,http://sweetgum.nybg.org/images3/3985/288/04372006.jpg
0f29afa3-f8f4-4472-be30-2200aab99676,NY,PreservedSpecimen,04346429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,raphanistrum,"Raphanus raphanistrum L. subsp. raphanistrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738183,http://sweetgum.nybg.org/images3/3956/646/04346429.jpg
5caaad9d-53e6-4bbe-afdf-a9926b43ff25,NY,PreservedSpecimen,04371993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772216,http://sweetgum.nybg.org/images3/3985/277/04371993.jpg
05ce515e-45d6-4696-abeb-73a888d76fc1,NY,PreservedSpecimen,02698830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,raphanistrum,"Raphanus raphanistrum L. subsp. raphanistrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979362,http://sweetgum.nybg.org/images3/2104/493/02698830.jpg
e2339e70-a0b5-468f-91aa-2ba7f1a90a24,NY,PreservedSpecimen,3198288,"S. L. Clarke",s.n.,1895,9,21,"North America","United States of America",Colorado,,"Cheyenne Mt",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470880,http://sweetgum.nybg.org/images3/2728/610/03198288.jpg
077697e7-29c7-4fd7-be7a-421403e46eca,NY,PreservedSpecimen,03731351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984813,http://sweetgum.nybg.org/images3/3065/544/03731351.jpg
1c7121c5-ca58-48c8-88fd-cdd9d8dc7502,NY,PreservedSpecimen,03731352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984814,http://sweetgum.nybg.org/images3/3065/545/03731352.jpg
c0ccc436-2419-4d3a-b061-b2c17a6a0932,NY,PreservedSpecimen,1512806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791035,http://sweetgum.nybg.org/images3/719/753/01512806.jpg
631666d9-0c47-4e64-9a2b-974656fbebe5,NY,PreservedSpecimen,3198187,"W. C. Ferguson",4072,1924,7,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1523,-72.2512,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470779,http://sweetgum.nybg.org/images3/2728/512/03198187.jpg
6f2125a6-1f3c-4fb3-8183-ac28e538d214,NY,PreservedSpecimen,3198189,"W. C. Ferguson",4072,1924,7,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1523,-72.2512,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470781,http://sweetgum.nybg.org/images3/2728/514/03198189.jpg
8b92161c-dbda-4917-bcbc-95bfd5e87167,NY,PreservedSpecimen,3198190,"N. Taylor",1383,1909,8,19,"North America","United States of America","New York","Greene Co.","Hotaling Island, Hudson River",,,42.4448,-73.7782,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470782,
4048b9ab-c108-49a6-9989-df2a8a5727a2,NY,PreservedSpecimen,3198257,"N. Taylor",2086,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.",,640,,41.4511,-77.2316,"GEOLocate Web Application",3091.39,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470849,
8d9eccbe-4483-466a-92ac-f3234f190bf8,NY,PreservedSpecimen,3198266,"W. H. Welch",240,1923,6,16,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470858,http://sweetgum.nybg.org/images3/2728/589/03198266.jpg
65786ccf-9222-4cd9-ad58-4b53ea810ef5,NY,PreservedSpecimen,3198216,"S. R. Hill",10244,1981,6,6,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, between Mystic and Stonington, on Fisher's Island Sound",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470808,http://sweetgum.nybg.org/images3/2728/540/03198216.jpg
ae3de8b2-bd49-44c2-b8bb-d1e4f4af7e99,NY,PreservedSpecimen,3198182,"N. Taylor",523,1909,6,28,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470774,
eba0b75f-4954-4dab-9912-bdae5f70dce8,NY,PreservedSpecimen,3198293,"A. A. Heller",11560,1914,7,11,"North America","United States of America",California,"Butte Co.","Chico-Hamilton road 6 miles from Chico.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470885,http://sweetgum.nybg.org/images3/2728/615/03198293.jpg
874dfbb9-6b5e-42a9-918c-020ed4703ad0,NY,PreservedSpecimen,1512805,"S. Brown",635,1905,8,31,"North America",Bermuda,,,"Harrington House",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791034,http://sweetgum.nybg.org/images3/719/752/01512805.jpg
218d7007-8bd2-4834-b4e7-03f034ed0a09,NY,PreservedSpecimen,03198172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470689,http://sweetgum.nybg.org/images3/2727/622/03198172.jpg
6ba89b57-89b4-4314-addc-732816575140,NY,PreservedSpecimen,3198173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470765,http://sweetgum.nybg.org/images3/2727/866/03198173.jpg
a2e30302-4acd-49d2-83a9-faabc48d28e9,NY,PreservedSpecimen,3198174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470766,http://sweetgum.nybg.org/images3/2728/090/03198174.jpg
5d9687a5-9750-4581-810e-83ee6e93b1db,NY,PreservedSpecimen,3198175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470767,http://sweetgum.nybg.org/images3/2728/326/03198175.jpg
69eb5ef4-7270-411e-a1f2-4bdea1fbc6a7,NY,PreservedSpecimen,3198176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470768,http://sweetgum.nybg.org/images3/2728/501/03198176.jpg
dd19726f-78fc-4547-b054-567127557ee6,NY,PreservedSpecimen,3198177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470769,http://sweetgum.nybg.org/images3/2728/502/03198177.jpg
9c79b474-e2f7-4933-ab5e-3fb73e9bcbc8,NY,PreservedSpecimen,3198178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470770,http://sweetgum.nybg.org/images3/2728/503/03198178.jpg
f6ec67d2-5083-48d0-9977-1029c9412d2d,NY,PreservedSpecimen,3198179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470771,http://sweetgum.nybg.org/images3/2728/504/03198179.jpg
a8060103-95cc-47ef-a31f-aa5a2144608f,NY,PreservedSpecimen,3198180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470772,http://sweetgum.nybg.org/images3/2728/505/03198180.jpg
c036aba4-f72f-4b30-b7c6-902e9fbf5d84,NY,PreservedSpecimen,3198181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3470773,http://sweetgum.nybg.org/images3/2728/506/03198181.jpg
05cdfbbf-93d4-4203-94e8-12dd723ea929,NY,PreservedSpecimen,04106066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Raphanus,raphanistrum,,"Raphanus raphanistrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422177,http://sweetgum.nybg.org/images3/3546/852/04106066.jpg
