﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43e203a9-819e-493a-b005-c34d86e0bf6a,NY,PreservedSpecimen,4764687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907160,http://sweetgum.nybg.org/images3/4121/060/04764687.jpg
6153a3d6-9a61-4ecf-8f85-f46dcfc85606,NY,PreservedSpecimen,4764689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907162,http://sweetgum.nybg.org/images3/4121/062/04764689.jpg
85597eaa-5c24-46f7-81e4-121794fde816,NY,PreservedSpecimen,4764691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907164,http://sweetgum.nybg.org/images3/4121/064/04764691.jpg
6814b3bf-ce52-4023-99e2-a4d5c948863e,NY,PreservedSpecimen,4764692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907165,http://sweetgum.nybg.org/images3/4121/065/04764692.jpg
0c634143-1efb-4e15-8539-c293c8ac8f41,NY,PreservedSpecimen,4764696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907169,http://sweetgum.nybg.org/images3/4121/069/04764696.jpg
9aae9b14-8bec-42f3-a60a-f03e74bb8ac4,NY,PreservedSpecimen,4764684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907157,http://sweetgum.nybg.org/images3/4121/057/04764684.jpg
088b3d05-64d3-4171-b465-ff7e8836dd95,NY,PreservedSpecimen,4764685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907158,http://sweetgum.nybg.org/images3/4121/058/04764685.jpg
0dc2ea55-0934-4b3a-8a26-5bb0d6d20ab4,NY,PreservedSpecimen,4764688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907161,http://sweetgum.nybg.org/images3/4121/061/04764688.jpg
a85faa09-ce22-4ab1-8eec-553bdaa0e27e,NY,PreservedSpecimen,1510608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785640,http://sweetgum.nybg.org/images3/715/071/01510608.jpg
01dad190-67b5-4115-979c-484c99efa473,NY,PreservedSpecimen,1510631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785663,http://sweetgum.nybg.org/images3/715/094/01510631.jpg
b146960d-2fcb-4bf8-a953-f69125413dc0,NY,PreservedSpecimen,2480657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710647,http://sweetgum.nybg.org/images3/1674/724/02480657.jpg
55f5f2d4-8167-439b-84f9-76a57e0ec858,NY,PreservedSpecimen,4764694,"J. E. Madsen",86,1994,12,1,Africa,"Burkina Faso",,,"Region: BOBO-DIOULASSO Bala in the vicinity of Mare aux Hippotames.",300,,11.5,-4.08,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907167,http://sweetgum.nybg.org/images3/4121/067/04764694.jpg
37c179a2-e9fc-49dd-b8b7-064da2e91f78,NY,PreservedSpecimen,4764695,"J. E. Madsen",5260,1996,8,21,Africa,"Burkina Faso",Sahel,"Oudalan (Prov.)","Vicinity of Gorom Gorom.",250,,14.43,-0.23,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907168,http://sweetgum.nybg.org/images3/4121/068/04764695.jpg
4e85dba2-92aa-4b41-b8a5-1eb22eb6014d,NY,PreservedSpecimen,4764693,"A. J. Salubeni",5241,1988,6,10,Africa,Malawi,Machinga,,"Malawi S Reg. Dinji Village, S.T.A. Ngokwe",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907166,http://sweetgum.nybg.org/images3/4121/066/04764693.jpg
