﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93bee254-1f89-442b-b883-bc614bcb8784,NY,PreservedSpecimen,4803648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945416,http://sweetgum.nybg.org/images3/4082/854/04803648.jpg
d291c76c-d385-4470-9a73-ccfe42ea8f69,NY,PreservedSpecimen,4803649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945418,http://sweetgum.nybg.org/images3/4083/271/04803649.jpg
7f7a866c-c7ad-48ec-90fc-95ebd7c5e4d3,NY,PreservedSpecimen,4803651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945420,http://sweetgum.nybg.org/images3/4083/291/04803651.jpg
4366d0af-6133-432e-94f8-34eabb69cff7,NY,PreservedSpecimen,4803664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945433,http://sweetgum.nybg.org/images3/4082/866/04803664.jpg
6f27d9df-f9a2-491d-8898-4fba5f3ef3a1,NY,PreservedSpecimen,4803635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945403,http://sweetgum.nybg.org/images3/4082/842/04803635.jpg
158bfb36-15ad-4ed5-81f2-ba373c7d89a2,NY,PreservedSpecimen,4803652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945421,http://sweetgum.nybg.org/images3/4082/856/04803652.jpg
d796a92b-d065-468c-bbb3-c7f573c3f0da,NY,PreservedSpecimen,4803645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945413,http://sweetgum.nybg.org/images3/4082/851/04803645.jpg
e9c1c52e-8ff8-4a05-b165-c5d81b322823,NY,PreservedSpecimen,4803640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945408,http://sweetgum.nybg.org/images3/4082/846/04803640.jpg
01dae0cf-9265-4f90-b7f0-5cbb29bf3bdc,NY,PreservedSpecimen,05026822,"G. M. Plunkett",5231,2019,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anawanse, along NW coast.",9,9,-20.1425,169.767,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571737,http://sweetgum.nybg.org/images3/4235/555/05026822.jpg
4438dd3f-fd68-4d60-ba8f-8f7283b609be,NY,PreservedSpecimen,4802821,"R. E. S. Tanner",3468,1957,2,10,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Pangani District, Kumbamtoni Parish",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946687,http://sweetgum.nybg.org/images3/4124/954/04802821.jpg
50d2c375-ca63-46f6-81e1-508f839fb15a,NY,PreservedSpecimen,192349,"M. J. Balick",4094,2000,8,13,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Pahnpe,,,6.9333,158.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136234,http://sweetgum.nybg.org/images3/209/901/v-152-00192349.jpg
181e7857-0525-4f30-8ca0-c28389d37d1b,NY,PreservedSpecimen,194694,"P. Raynor",85,2001,3,26,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Poasihle, Lehiak",,,6.8425,158.319,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136235,http://sweetgum.nybg.org/images3/281/310/v-152-00194694.jpg
5314977c-fd9b-4038-bb86-2aa9b8eec15b,NY,PreservedSpecimen,05057325,"Steven Perlman",20845,2008,2,4,Oceania,Palau,,," Airai Municipality, Metukerabisch, Yapese stone money quarry with <Schefflera elliptica, Maytenus palauica, Ficus spp., Meryta senfftiana, Eugenia reinwardtiana, Intsia bijuga, Pouteria obovata, Allophyllus timoriensis, Davallia, Badusa palauensis, Alyxia stellata, Guettarda speciosa, Terminalia, Calophyllum, Connarus semidecandrus, Derris trifoliata, Garcinia, Casearia, Bruguiera, Pemphis>",3,3,7.33843,134.547,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Derris,trifoliata,,"Derris trifoliata Lour.",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195067,http://sweetgum.nybg.org/images3/4246/222/05057325.jpg
