﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3e9455f-1461-455a-bb02-9d19d84906c4,NY,PreservedSpecimen,2583371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841065,
e1fc1d79-7857-459a-b7ff-9a21aa038d6f,NY,PreservedSpecimen,2583370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841066,
89179060-1859-4a74-bd8e-1cb914d75ad7,NY,PreservedSpecimen,2583357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841067,
0d69fd40-2777-4fac-9007-381dbd9c7e0a,NY,PreservedSpecimen,2583351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841068,
6cff9cd6-9568-4330-a13c-4532c6667111,NY,PreservedSpecimen,1138761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841078,
673e6dd6-33f5-43f1-9d2a-bfa0b7969e56,NY,PreservedSpecimen,2583314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841079,
22db2436-b0ef-4bc0-9dce-91c4fdf370e4,NY,PreservedSpecimen,2583308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841083,
f398dbcc-c478-4b74-8d39-65089bc85751,NY,PreservedSpecimen,02640049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,paucifolia,,"Tephrosia paucifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891245,
e6d1ecbe-97de-4c1e-b968-13b97d6fbe6c,NY,PreservedSpecimen,02640050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,paucifolia,,"Tephrosia paucifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891254,
46a4f5db-eb32-40fa-9135-c99bfff92295,NY,PreservedSpecimen,03108413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paucifolia,,"Polygala paucifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682293,
bf1bb17e-2a6c-4e74-b917-7d21c692f258,NY,PreservedSpecimen,02583293,"Collector unspecified",127,,,,"North America","United States of America","New York",,"near New York",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paucifolia,,"Polygala paucifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977139,
2aefb7d3-2e35-4733-80b8-016747db9a0c,NY,PreservedSpecimen,02583411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paucifolia,,"Polygala paucifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977140,
d9a94026-8df9-438e-ac92-571d708b2971,NY,PreservedSpecimen,1843818,"G. G. Hatschbach",44127,1981,10,10,"South America",Brazil,Bahia,"Cristópolis Mun.","Rod. BR-242",,,-12.23,-44.42,"Other source",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,paucifolia,,"Rauvolfia paucifolia A.DC.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126167,http://sweetgum.nybg.org/images3/1060/873/01843818.jpg
73ba6a53-d16d-4190-b32a-11b8adbc4b8b,NY,PreservedSpecimen,3732892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990796,
a70def37-04db-4fa2-84c6-24e8afa1cb86,NY,PreservedSpecimen,3732895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990799,
65936b32-eda4-4b9b-92fc-86889bd3c7c0,NY,PreservedSpecimen,3732896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990800,
de4e8021-c48a-47e4-b106-0b85c6b6415e,NY,PreservedSpecimen,3732897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990801,
9977cf67-3cf1-4558-a7c9-567b949dd949,NY,PreservedSpecimen,3732902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990806,
06985405-a96e-439a-804e-525fb45a9d2e,NY,PreservedSpecimen,3732904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990808,
fce1ce77-5e4e-473d-89aa-73fbe138bb4c,NY,PreservedSpecimen,3732905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990809,
1d151412-5446-4d2a-8477-1b840a887f3e,NY,PreservedSpecimen,3732907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990811,
bcd7f44c-9324-4901-9ef5-4ec6352f6741,NY,PreservedSpecimen,3732908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990812,
dc49f7a4-b3e3-4dbc-9f11-92495b076ecf,NY,PreservedSpecimen,1621052,"E. J. Valeur",748,1931,3,14,"West Indies","Dominican Republic",Santiago,,"La Hoay - Magua. Distr. Of San José de las Matas. Prov. Santiago.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876991,http://sweetgum.nybg.org/images3/850/201/1621052.jpg
47227cc4-f722-427f-a9cc-0bd4470d699f,NY,PreservedSpecimen,03887334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paucifolia,,"Polygala paucifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173281,
c6572618-2195-466b-9de3-cf0bfad3d752,NY,PreservedSpecimen,03887335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paucifolia,,"Polygala paucifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173282,
a51de403-1283-4e2c-aa74-ae1208bd355b,NY,PreservedSpecimen,03887336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paucifolia,,"Polygala paucifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173283,
b05b789f-4e68-4cf9-8876-f11c07060ef9,NY,PreservedSpecimen,3875816,"L. A. Pérez-Jiménez",703,1972,6,10,"North America",Mexico,Jalisco,,"Barranca del Limoncito, atrás del cerro La Cerillosa, entrando por Trojes, cerca de Necastillo",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179535,
258d78ae-77d2-44f4-a496-3e43687b3cd3,NY,PreservedSpecimen,3875820,"J. N. Rose",13791,1910,3,31,"North America",Mexico,Sinaloa,,"vicinity of Mazatlan",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179539,
ecd043f0-b94c-4417-9074-c07d2c696d2b,NY,PreservedSpecimen,03732891,"F. I. X. Rugel",105,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990776,http://sweetgum.nybg.org/images3/3241/587/03732891.jpg
b1451d6b-4911-4116-a0d0-f5aff778f2f1,NY,PreservedSpecimen,452008,"L. Coradin",1198,1978,9,29,"South America",Brazil,Bahia,"Barreiras Mun.","BR-242, Km. 1261, Brasília-Fortaleza",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"A. Fernandes; P. Bezerra",1982,1,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397663,http://sweetgum.nybg.org/images3/1955/191/00452008.jpg
ae0d48b7-c73a-452f-86bf-cc966383c690,NY,PreservedSpecimen,3732900,"C. L. Pollard",100,1898,3,17,"North America","United States of America",Florida,"Monroe Co.","Sugar Loaf Key",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990804,http://sweetgum.nybg.org/images3/3241/592/03732900.jpg
284254e9-bb5e-48a6-85fa-69353c190f49,NY,PreservedSpecimen,1503059,"J. Pimentel",548,1985,8,21,"West Indies","Dominican Republic","Monte Cristi",,"en la Reserva Científica “Dr. Orlando Cruz Franco“, 8km. norte de Villa Elisa",120,120,19.73,-71.2583,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765986,http://sweetgum.nybg.org/images3/702/091/01503059.jpg
8d6231da-db17-401d-9d6c-9d4dcf52cc44,NY,PreservedSpecimen,1503065,"R. García",1,1984,2,11,"West Indies","Dominican Republic",Azua,,"a 12 km. del puente sobre el río Tabara (en el poblado de Tabara Abajo). Cerca de la convergencia de las carretera vieja y la nueva.",120,120,18.48,-70.87,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765992,http://sweetgum.nybg.org/images3/702/097/01503065.jpg
97f68580-d18b-469c-b2f4-40094cbf420c,NY,PreservedSpecimen,3732906,"W. C. Brumbach",8125,1972,11,30,"North America","United States of America",Florida,"Lee Co.","Point Ybel, Sanibel.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990810,http://sweetgum.nybg.org/images3/3241/597/03732906.jpg
2e949b32-ff83-4044-95e3-cbfd72982545,NY,PreservedSpecimen,3732909,"W. C. Brumbach",8778,1975,3,12,"North America","United States of America",Florida,"Lee Co.",,,,26.4879,-82.0123,"GEOLocate Web Application",2925,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990813,http://sweetgum.nybg.org/images3/3241/599/03732909.jpg
4b5fd060-eb61-4602-87a7-6d59e65c6355,NY,PreservedSpecimen,3732910,"R. W. Long",18861,1966,6,25,"North America","United States of America",Florida,"Monroe Co.","Ca 10 mi. n. intersection of US#1 and S.R. 905, north Key Largo.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990814,http://sweetgum.nybg.org/images3/3239/878/03732910.jpg
dfb49dc0-751d-4926-acdf-b517f8612153,NY,PreservedSpecimen,3732893,"A. H. Curtiss",,,,,"North America","United States of America",Florida,,"Southern border of Everglades",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990797,http://sweetgum.nybg.org/images3/3241/589/03732893.jpg
4972f3b5-df73-4f44-b447-7843df7713bc,NY,PreservedSpecimen,3732901,"J. K. Small",5740,1915,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Adams Key",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990805,http://sweetgum.nybg.org/images3/3238/894/03732901.jpg
7614eb0a-aa4f-4de8-8a53-ea6423a357fb,NY,PreservedSpecimen,1503064,"T. A. Zanoni",20796,1982,5,25,"West Indies","Dominican Republic",,,"Provs. Azua-Barahona Limite: este de Quita Coraza en el camino a Azua",500,500,18.48,-71,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765991,http://sweetgum.nybg.org/images3/702/096/01503064.jpg
6343f691-0944-48e6-a570-9d1a0d5247c6,NY,PreservedSpecimen,00982284,"G. Pereira-Silva",1931,1993,9,22,"South America",Brazil,Goiás,"Caldas Novas Mun.","Margem esquerda do corrego Gameleira",560,560,-17.83,-48.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102259,http://sweetgum.nybg.org/images3/1956/319/00982284.jpg
a41f2929-91d7-42c9-a671-5e727822cf97,NY,PreservedSpecimen,00982260,"R. F. Vieira",1637,1993,10,26,"South America",Brazil,Goiás,"Caldas Novas Mun.","Margem esquerda do corrego Gameleira; proximo a Foz",720,720,-17.85,-48.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102246,http://sweetgum.nybg.org/images3/1956/312/00982260.jpg
afa065b9-b156-4fa5-a057-a9da5137c190,NY,PreservedSpecimen,00982285,"G. Pereira-Silva",3363,1996,2,27,"South America",Brazil,Goiás,"Caldas Novas Mun.","Estrada de acesso a Obra; prox. a Vila de Funcionarios de Obra.",700,700,-17.92,-48.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102261,http://sweetgum.nybg.org/images3/1956/320/00982285.jpg
0e172d97-31f7-4c27-947f-7621c2a3f9ac,NY,PreservedSpecimen,00982972,"S. Tsugaru",B-148,1987,7,11,"South America",Brazil,Goiás,"Caldas Novas Mun.","Near Caldas Novas",730,730,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"L. L. C. Antunes",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112093,http://sweetgum.nybg.org/images3/2178/007/00982972.jpg
befc59bf-6923-4101-a352-e8243f65a558,NY,PreservedSpecimen,00981820,"E. Y. Dawson",14822,1956,5,15,"South America",Brazil,Goiás,"Campinaçu Mun.","Region of the southern Serra Dourada. 20 km east of Formoso",,,-13.75,-48.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100682,http://sweetgum.nybg.org/images3/1956/176/00981820.jpg
055a276a-11b6-4e55-b791-2934e3182b69,NY,PreservedSpecimen,00983022,"G. K. Gottsberger",17-4983,1983,9,4,"South America",Brazil,"Minas Gerais","Indianópolis Mun.","Fazenda Bela Tanda and neighbouring fazendas, 6 km NE of Indianópolis",850,850,-19.22,-47.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112144,http://sweetgum.nybg.org/images3/1907/486/00983022.jpg
17720563-96c5-4fe9-9722-f10166d48625,NY,PreservedSpecimen,452002,"L. Coradin",7404,1984,10,30,"South America",Brazil,Goiás,"Luziânia Mun.","Rodovia Brasília-Anapolis (BR-060), margem esquerda do Rio Descoberto",980,980,-16.1,-48.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397672,http://sweetgum.nybg.org/images3/1955/185/00452002.jpg
3f9a8982-5936-461f-b8d3-2b3a085ee61a,NY,PreservedSpecimen,00982998,"M. L. Fonseca",1022,1996,6,28,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. de 40 km. de Niquelândia. CODEMIN. Entrada para Rosariana",,,-14.1889,-48.3444,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"L. L. C. Antunes",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112124,http://sweetgum.nybg.org/images3/2178/017/00982998.jpg
bc640c8b-9f92-4b05-8a1e-251245bdf62a,NY,PreservedSpecimen,00981824,"M. L. Fonseca",670,1995,12,12,"South America",Brazil,Goiás,"Niquelândia Mun.","Fazenda Traíras.  Estrada de chão no Km 8 da rodovia Niquelândia/ Uruaçú.",,,-14.4886,-48.5572,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",cf.;,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100688,http://sweetgum.nybg.org/images3/1956/180/00981824.jpg
8d5a324d-c8a9-40f3-8e92-deca1c488b46,NY,PreservedSpecimen,452006,"A. P. Duarte",7479,1932,11,22,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma. Fazenda da Mae d'Agua",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,,1987,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397666,http://sweetgum.nybg.org/images3/1955/189/00452006.jpg
d9cc4bdc-5077-4c45-831e-c6ca2f146d75,NY,PreservedSpecimen,00982235,"J. F. Ramos","R. & S.43",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,paucifolia,,"Aeschynomene paucifolia Vogel",,"M. Brandão",1987,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102240,http://sweetgum.nybg.org/images3/1956/305/00982235.jpg
ff9ce891-40f4-43ac-993e-4e80f61a9332,NY,PreservedSpecimen,3732903,"H. N. Moldenke",486,1930,1,19,"North America","United States of America",Florida,"Broward Co.","west of Pampano",,,26.2437,-80.1327,"Georeferencing Quick Reference Guide (Zermoglio et",6978,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990807,http://sweetgum.nybg.org/images3/3241/594/03732903.jpg
cfff4871-96c5-4c6e-80d6-e13715ff9d3f,NY,PreservedSpecimen,01223999,"W. R. Buck",11851,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina.",200,,-26.08,-56.88,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,paucifolia,,"Cololejeunea paucifolia (Spruce) Bernecker & Pócs",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572412,
c57022a3-bbab-4b7d-a16c-6e5809fdbf96,NY,PreservedSpecimen,783669,"A. L. Woolston",G.124,1959,6,26,"South America",Paraguay,"Alto Paraguay",,"San Pedro. Primavera",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,paucifolia,,"Setaria paucifolia (Morong) Lindm.",,"L. R. Parodi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431723,
576c982c-ca5c-489b-8349-c6d39632251e,NY,PreservedSpecimen,01277697,"D. E. Breedlove",55165,1981,11,8,"North America",Mexico,Chiapas,"Bochil Mun.","5 km east of Bochil on road to Pichucalco",1370,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"D. Isely",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517195,
dd678757-cdff-49f4-8ca4-e8d515aec293,NY,PreservedSpecimen,01305559,"M. Sousa Sánchez",10230,1978,12,18,"North America",Mexico,Oaxaca,"El Barrio de la Soledad Mun.","En el Cerro, Est. de Microondas Palma Sola, Distr. Juchitán",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542692,
f4d1c07e-270b-4b16-a080-9174d8d6d519,NY,PreservedSpecimen,01305560,"M. Sousa Sánchez",10219,1978,12,18,"North America",Mexico,Oaxaca,"El Barrio de la Soledad Mun.","A 3 km al E de Lagunas, Distr. Juchitán",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542695,
8ed7765d-46fd-4b69-8711-8086f3857d63,NY,PreservedSpecimen,01305561,"M. Sousa Sánchez",11590,1980,12,15,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Lagartero San Jerónimo, a 6 km al NE de San Gregorio",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542697,
cda5fa74-9cfb-43a0-be44-72797ed1ba12,NY,PreservedSpecimen,01305563,"J. I. Calzada",959,1973,1,16,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Laguna Encantada, 6 km. al Norte de San Andrés Tuxtla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542702,
4bb74ed6-cad9-49b4-a114-f76655e7c625,NY,PreservedSpecimen,01305566,"A. S. Ton",2016,1967,2,14,"North America",Mexico,Chiapas,"Tenejapa Mun.","Along a small river in the barrio of Tih Ha', paraje of Manbenchauk",1097,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542713,
2f38ec21-6371-43f1-9529-2495fe7be2d9,NY,PreservedSpecimen,01305567,"J. I. Calzada",4238,1978,1,26,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","En el Salta de Eyipantla, a 8 km. de Sihuapan",250,,18.4,-95.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542717,
5a53a7db-5c84-4d0a-8c03-0067044ae36e,NY,PreservedSpecimen,01305573,"R. Hernández Magaña",7173,1982,4,28,"North America",Mexico,Querétaro,"Landa de Matamoros Mun.","Matzacintla, 29 km al Noroeste Jalpan",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542871,
de25bd7e-99ab-402a-93f1-3e3602cc025e,NY,PreservedSpecimen,01006763,"G. R. Proctor",41639,1986,5,13,"West Indies","Puerto Rico",,,"Sabana Grande. Road 368-ramal to Susúa State Forest (c. 2 km from intersection with Road 368).",250,260,18.0747,-66.9169,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078839,http://sweetgum.nybg.org/images3/849/726/01006763.jpg
