﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
daf2b17b-be6e-4852-866d-23c2506e7a17,NY,PreservedSpecimen,4033576,"M. R. McCarthy",187,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Mendez. Roadside north of Mendez.",573,,-2.73103,-78.2817,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,torresiana,,"Thelypteris torresiana (Gaudich.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338105,http://sweetgum.nybg.org/images3/3507/752/04033576.jpg
442b46d2-4269-4070-88c5-c3a6fec1fb5b,NY,PreservedSpecimen,3922492,"M. R. McCarthy",191,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Mendez. East of Mendez on Bella-Union rd. Trail to river at sign for Mendez.",483,,-2.72233,-78.3158,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,villosissimum,,"Adiantum villosissimum Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212575,http://sweetgum.nybg.org/images3/3311/435/03922492.jpg
6ab8ad7d-6b13-4626-88ec-16094adb5015,NY,PreservedSpecimen,3921961,"M. R. McCarthy",192,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Mendez. East of Mendez on Bella-Union rd. Trail to river at sign for Mendez.",483,,-2.72233,-78.3158,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,scalare,,"Adiantum scalare R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211129,http://sweetgum.nybg.org/images3/3310/904/03921961.jpg
9c6e4bf4-9b8c-430e-a477-9ce2ffa1f8e2,NY,PreservedSpecimen,03845309,"M. R. McCarthy",196,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Mendez. East of Mendez on Bella-Union rd. Trail to river at sign for Mendez.",483,,-2.72233,-78.3158,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,speciosa,,"Selaginella speciosa A.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136920,http://sweetgum.nybg.org/images3/3201/788/03845309.jpg
bb03c1b8-ff1b-443f-befb-40fe203f8bf8,NY,PreservedSpecimen,4154095,"M. R. McCarthy",199,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Mendez. East of Mendez on Bella-Union rd. Trail to river at sign for Mendez.",483,,-2.72233,-78.3158,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,pandurifolia,,"Bolbitis pandurifolia (Hook.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480005,http://sweetgum.nybg.org/images3/3631/221/04154095.jpg
88818daa-01b3-46d8-b536-8bd7077460ed,NY,PreservedSpecimen,3962030,"M. R. McCarthy",200,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Macas. 14 km west of Macas, on Macas-Mendez rd.",875,,-2.39972,-78.1637,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254767,http://sweetgum.nybg.org/images3/3388/863/03962030.jpg
52b3dffb-0993-486c-a502-a15d7b81fe46,NY,PreservedSpecimen,3982530,"M. R. McCarthy",201,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Macas. 14 km west of Macas, on Macas-Mendez rd.",875,,-2.39972,-78.1637,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,,,Pecluma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278284,http://sweetgum.nybg.org/images3/3461/703/03982530.jpg
050c2eb0-28e7-48cf-b2e0-97debbc61141,NY,PreservedSpecimen,3968149,"M. R. McCarthy",202,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Macas. 14 km west of Macas, on Macas-Mendez rd.",875,,-2.39972,-78.1637,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustipaleatum,,"Campyloneurum angustipaleatum (Alston) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262890,http://sweetgum.nybg.org/images3/3458/379/03968149.jpg
3451665f-c284-449c-af64-3b01595641c1,NY,PreservedSpecimen,4042075,"M. R. McCarthy",203,2011,7,27,"South America",Ecuador,"Morona Santiago",,"Macas. 14 km west of Macas, on Macas-Mendez rd.",875,,-2.39972,-78.1637,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuspidatum,,"Asplenium cuspidatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4348516,http://sweetgum.nybg.org/images3/3497/490/04042075.jpg
278ffa7a-b866-4fe2-bf55-1a6a6eb68e33,NY,PreservedSpecimen,4178173,"M. R. McCarthy",Z254,2011,7,31,"South America",Ecuador,"Zamora Chinchipe",,"Zamora Province: Yangana. Podocarpus. 14 km S. of Yangana. Along roadside, on cliff, over river.",2489,,-4.42386,-79.1463,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lomaridium,fuscosquamosum,,"Lomaridium fuscosquamosum (A.Rojas) Gasper & V.Dittrich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495565,http://sweetgum.nybg.org/images3/3642/022/04178173.jpg
09ad6955-084e-4429-8371-2f40eb3987ff,NY,PreservedSpecimen,3957178,"M. R. McCarthy",Z258,2011,7,31,"South America",Ecuador,"Zamora Chinchipe",,"Zamora Province: Yangana. Podocarpus. 14 km S. of Yangana. Along roadside, on cliff, over river.",2489,,-4.42386,-79.1463,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,,,Hymenophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248184,http://sweetgum.nybg.org/images3/3353/772/03957178.jpg
abba5f86-af40-41b2-be9d-44c2b4bc1cfd,NY,PreservedSpecimen,3904326,"M. R. McCarthy",Z2353,2011,7,31,"South America",Ecuador,"Zamora Chinchipe",,"Zamora Province: Yangana. Podocarpus. 14 km S. of Yangana. Along roadside, on cliff, over river.",2489,,-4.42386,-79.1463,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192109,http://sweetgum.nybg.org/images3/3293/771/03904326.jpg
b6d28401-3c16-4d0e-9461-3364fd6fbbfc,NY,PreservedSpecimen,4179003,"M. R. McCarthy",230,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 50 km S. of Cuenca, just N. of La Paz.",3418,,-3.19356,-79.025,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Parablechnum,loxense,,"Parablechnum loxense (Kunth) Gasper & Salino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498201,http://sweetgum.nybg.org/images3/3642/849/04179003.jpg
d1c909bc-0a59-4bca-a075-7ac7ceb16d4d,NY,PreservedSpecimen,3831969,"M. R. McCarthy",210,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,thyoides,,"Diphasiastrum thyoides (Humb. & Bonpl. ex Willd.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112174,http://sweetgum.nybg.org/images3/3184/191/03831969.jpg
80be434c-30e0-40e2-bce6-01166911010b,NY,PreservedSpecimen,3833065,"M. R. McCarthy",214,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,contiguum,,"Lycopodium contiguum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114482,http://sweetgum.nybg.org/images3/3185/280/03833065.jpg
45fcb6ac-3446-48b9-857a-5096dd8ce4f7,NY,PreservedSpecimen,3990138,"M. R. McCarthy",215,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Lophosoria,quadripinnata,,"Lophosoria quadripinnata (J.F.Gmel.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289637,http://sweetgum.nybg.org/images3/3468/802/03990138.jpg
743e37d2-6775-4ad6-b452-c4b8eb346305,NY,PreservedSpecimen,3990146,"M. R. McCarthy",216,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Lophosoria,quadripinnata,,"Lophosoria quadripinnata (J.F.Gmel.) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289645,http://sweetgum.nybg.org/images3/3468/810/03990146.jpg
a0545b76-a4e3-406a-bd71-77d6201c2e93,NY,PreservedSpecimen,3913862,"M. R. McCarthy",220,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,cheilanthoides,,"Eriosorus cheilanthoides (Sw.) A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197808,http://sweetgum.nybg.org/images3/3306/266/03913862.jpg
76bc02c6-6fad-464b-a9d0-44ab9a1a53fc,NY,PreservedSpecimen,3867767,"M. R. McCarthy",221,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,simplex,,"Sticherus simplex (Desv.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161145,http://sweetgum.nybg.org/images3/3190/078/03867767.jpg
d9d2b1c7-3ba8-4d44-bf5d-b4a76697f267,NY,PreservedSpecimen,03867766,"M. R. McCarthy",222,2011,7,30,"South America",Ecuador,Azuay,"Cuenca (Canton)","Cuenca-Loja Rd. about 30 km S. of Cuenca.",3175,,-3.15206,-79.0214,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,simplex,,"Sticherus simplex (Desv.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161142,http://sweetgum.nybg.org/images3/3190/077/03867766.jpg
bfc66bae-0a6b-4a1f-8871-c8ff69a655e5,NY,PreservedSpecimen,3965390,"M. R. McCarthy",Z276,2011,8,1,"South America",Ecuador,Loja,"Loja (Canton)","Loja-Zamora Rd. About 10 km E. of Loja.",2477,,-3.99311,-79.1123,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,fraxinifolium,,"Serpocaulon fraxinifolium (Jacq.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275504,http://sweetgum.nybg.org/images3/3466/832/03965390.jpg
94dd936c-b6da-4ec0-a746-f739ea93544f,NY,PreservedSpecimen,3957177,"M. R. McCarthy",Z264,2011,8,1,"South America",Ecuador,Loja,"Loja (Canton)","Loja-Zamora Rd. About 8 km E. of Loja.",2477,,-3.98819,-79.1058,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,,,Hymenophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248183,http://sweetgum.nybg.org/images3/3353/771/03957177.jpg
e4496bbb-ae9e-4f84-96b5-045e4870ced9,NY,PreservedSpecimen,3832425,"M. R. McCarthy",Z265,2011,8,1,"South America",Ecuador,Loja,"Loja (Canton)","Loja-Zamora Rd. About 8 km E. of Loja.",2477,,-3.98819,-79.1058,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasium,jussiaei,,"Diphasium jussiaei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113098,http://sweetgum.nybg.org/images3/3184/645/03832425.jpg
5c49afda-095f-4b7c-a104-b7e5e696340d,NY,PreservedSpecimen,4042107,"M. R. McCarthy",Z273,2011,8,1,"South America",Ecuador,Loja,"Loja (Canton)","Loja-Zamora Rd. About 10 km E. of Loja.",2477,,-3.99311,-79.1123,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cuspidatum,,"Asplenium cuspidatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4348548,http://sweetgum.nybg.org/images3/3497/522/04042107.jpg
505798ef-14cf-4056-81a1-c8512e27c0e7,NY,PreservedSpecimen,3957179,"M. R. McCarthy",Z274,2011,8,1,"South America",Ecuador,Loja,"Loja (Canton)","Loja-Zamora Rd. About 10 km E. of Loja.",2477,,-3.99311,-79.1123,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,,,Hymenophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248185,http://sweetgum.nybg.org/images3/3353/773/03957179.jpg
4f4a9753-a9c6-4a17-a769-4b90a8aa48bc,NY,PreservedSpecimen,3943877,"M. R. McCarthy",Z275,2011,8,1,"South America",Ecuador,Loja,"Loja (Canton)","Loja-Zamora Rd. About 10 km E. of Loja.",2477,,-3.99311,-79.1123,,,Plantae,Pteridophyta,,Cyatheales,Loxsomataceae,Loxsomopsis,pearcei,,"Loxsomopsis pearcei (Baker) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240252,http://sweetgum.nybg.org/images3/3453/086/03943877.jpg
21b337b6-086c-4b39-b2a1-f95c8c10860b,NY,PreservedSpecimen,3964797,"M. R. McCarthy",205,2011,7,28,"South America",Ecuador,Pastaza,"Mera (Canton)","East of Mera at first bridge. 0.7 from the east edge of town.",1050,,-1.46764,-78.1038,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,nudus,,"Sticherus nudus (Moritz ex Reichard) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256934,http://sweetgum.nybg.org/images3/3249/573/03964797.jpg
74028655-cabc-4cc2-843b-7988d0540d9e,NY,PreservedSpecimen,4166217,"M. R. McCarthy",132,2011,7,24,"South America",Ecuador,Pastaza,"Mera (Canton)","East of Mera at first bridge. 0.7 km from the east edge of town. Collected along trail by river.",1050,,-1.46764,-78.1038,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,pectinata,,"Nephrolepis pectinata (Willd.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489305,http://sweetgum.nybg.org/images3/3635/065/04166217.jpg
0173d386-89a0-4876-8344-7aa00e27170e,NY,PreservedSpecimen,3844478,"M. R. McCarthy",134,2011,7,24,"South America",Ecuador,Pastaza,"Mera (Canton)","East of Mera at first bridge. 0.7 km from the east edge of town. Collected along trail by river.",1050,,-1.46764,-78.1038,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,geniculata,,"Selaginella geniculata (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135248,http://sweetgum.nybg.org/images3/3200/987/03844478.jpg
0bc7fe01-1a47-4fa2-8138-7b277d27ceeb,NY,PreservedSpecimen,4031743,"M. R. McCarthy",135,2011,7,24,"South America",Ecuador,Pastaza,"Mera (Canton)","East of Mera at first bridge. 0.7 km from the east edge of town. Collected along trail by river.",1050,,-1.46764,-78.1038,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,deflexa,,"Thelypteris deflexa (C.Presl) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335611,http://sweetgum.nybg.org/images3/3391/719/04031743.jpg
1cc758e0-6269-45f7-b64d-ce4185d29d03,NY,PreservedSpecimen,3904061,"M. R. McCarthy",140,2011,7,24,"South America",Ecuador,Pastaza,"Mera (Canton)","East of Mera at first bridge. 0.7 km from the east edge of town. Collected along trail by river.",1050,,-1.46764,-78.1038,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191404,http://sweetgum.nybg.org/images3/3293/534/03904061.jpg
9d1ce7ac-5374-4e88-b7f5-0b1fd13a05e5,NY,PreservedSpecimen,03921121,"M. R. McCarthy",141,2011,7,24,"South America",Ecuador,Pastaza,"Mera (Canton)","East of Mera at first bridge. 0.7 km from the east edge of town.",1050,,-1.46764,-78.1038,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,mariposatum,,"Adiantum mariposatum McCarthy & Hickey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209220,http://sweetgum.nybg.org/images3/3310/056/03921121.jpg
693452c2-0e6a-4030-9482-19e4806663f4,NY,PreservedSpecimen,3843675,"M. R. McCarthy",147,2011,7,25,"South America",Ecuador,Pastaza,"Mera (Canton)","Puenta Río Mangayacu - cascada Mangayacu. West of Mera along Baños-Puyo road. Ca. 1.3 km west of Mera checkpoint.",1175,,-1.44756,-78.1304,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,anceps,,"Selaginella anceps (C.Presl) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130707,http://sweetgum.nybg.org/images3/3195/859/03843675.jpg
716ccadd-032b-4aea-ae89-0587bd31c2af,NY,PreservedSpecimen,4041474,"M. R. McCarthy",148,2011,7,25,"South America",Ecuador,Pastaza,"Mera (Canton)","Puenta Río Mangayacu - cascada Mangayacu. West of Mera along Baños-Puyo road. Ca. 1.3 km west of Mera checkpoint.",1175,,-1.44756,-78.1304,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,auritum,,"Asplenium auritum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347714,http://sweetgum.nybg.org/images3/3526/189/04041474.jpg
f0eefbad-c9e8-4fea-964e-7010b3289f68,NY,PreservedSpecimen,3956452,"M. R. McCarthy",150,2011,7,25,"South America",Ecuador,Pastaza,"Mera (Canton)","Puenta Río Mangayacu - cascada Mangayacu. West of Mera along Baños-Puyo road. Ca. 1.3 km west of Mera checkpoint.",1175,,-1.44756,-78.1304,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,plumieri,,"Hymenophyllum plumieri Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4245954,http://sweetgum.nybg.org/images3/3353/050/03956452.jpg
840cca54-cb40-4277-9156-74bb149066bd,NY,PreservedSpecimen,3983143,"M. R. McCarthy",152,2011,7,25,"South America",Ecuador,Pastaza,"Mera (Canton)","Puenta Río Mangayacu - cascada Mangayacu. West of Mera along Baños-Puyo road. Ca. 1.3 km west of Mera checkpoint.",1175,,-1.44756,-78.1304,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Ascogrammitis,anfractuosa,,"Ascogrammitis anfractuosa (Kuntze ex Klotzsch) Sundue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4280200,http://sweetgum.nybg.org/images3/3462/342/03983143.jpg
b75940c5-277f-44ec-9710-0d6548a9d73f,NY,PreservedSpecimen,3983933,"M. R. McCarthy",159,2011,7,25,"South America",Ecuador,Pastaza,"Mera (Canton)","Puenta Río Mangayacu - cascada Mangayacu. West of Mera along Baños-Puyo road. Ca. 1.3 km west of Mera checkpoint.",1175,,-1.44756,-78.1304,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Cochlidium,serrulatum,,"Cochlidium serrulatum (Sw.) L.E.Bishop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281562,http://sweetgum.nybg.org/images3/3467/118/03983933.jpg
06da0381-ba3f-41e3-853a-64526956ad61,NY,PreservedSpecimen,4057397,"M. R. McCarthy",D203,2011,7,28,"South America",Ecuador,Pastaza,"Mera (Canton)","East of Mera at first bridge. 0.7 from the east edge of town.",1050,,-1.46764,-78.1038,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Hymenasplenium,laetum,,"Hymenasplenium laetum (Sw.) Regalaldo Gabancho & Prada",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364355,http://sweetgum.nybg.org/images3/3600/640/04057397.jpg
417d950b-45f9-4ec9-a202-b49d0bcfa22c,NY,PreservedSpecimen,3929400,"M. R. McCarthy",204,2011,7,28,"South America",Ecuador,Pastaza,"Mera (Canton)","East of Mera at first bridge. 0.7 from the east edge of town.",1050,,-1.46764,-78.1038,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,hymenoides,,"Trichomanes hymenoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214024,http://sweetgum.nybg.org/images3/3364/436/03929400.jpg
a6662200-d613-4a19-9ba7-68825fe70fdd,NY,PreservedSpecimen,3922499,"M. R. McCarthy",Z281,2011,8,1,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Podocarpus trail and roadside, outside of Zamora.",975,,-4.09494,-78.9622,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,villosissimum,,"Adiantum villosissimum Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212582,http://sweetgum.nybg.org/images3/3311/442/03922499.jpg
