﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
278a41e5-1579-4709-8ac9-3d9b869f9231,NY,PreservedSpecimen,3493399,"J. J. Copeland",s.n.,1963,8,11,"North America","United States of America","New Mexico","Eddy Co.","Carlsbad Cavern Nat. Park",,,32.1193,-104.538,"Georeferencing Quick Reference Guide, Version 2012",17722,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775188,
ffa446eb-846c-46e4-9a65-a9c2439931b7,NY,PreservedSpecimen,3493400,"T. L. Steiger",100,1933,9,,"North America","United States of America",Texas,,"Mt. Emory, above ""Laguna"", Chisos Mts.",2042,,29.2461,-103.305,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775189,
c62c31ed-0cdf-4057-86b7-5182ffbed271,NY,PreservedSpecimen,3493401,"D. S. Correll",12826,1946,6,21,"North America","United States of America",Texas,"Bandera Co.","head of Sabinal Canyon",,,29.7472,-99.2462,"GEOLocate Web Application",49509,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775190,
5bf7ae71-b034-454d-a5fd-0e8e1d89cbbb,NY,PreservedSpecimen,3493402,"D. S. Correll",12672,1946,6,14,"North America","United States of America",Texas,"San Saba Co.","along stream, Dalton Ranch, 3 miles east of San Saba",,,31.1957,-98.6672,"GEOLocate Web Application",6604,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775191,
17051a01-9e94-4f43-af84-0f4ff74af647,NY,PreservedSpecimen,3493403,"D. S. Correll",12914,1946,6,27,"North America","United States of America",Texas,"Val Verde Co.","Pump Canyon, near Langtry",,,29.8053,-101.589,"GEOLocate Web Application",2314,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775192,
81f5a330-0819-4b92-97af-d22cf1010e66,NY,PreservedSpecimen,3493405,"R. D. Worthington",4975,1979,8,16,"North America","United States of America",Texas,"Presidio Co.","Sierra Vieja Mts., Vieja Pass, back of Box Canyon",1433,,30.53,-104.692,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775194,
7be26f05-f581-4cfd-9d84-b529f763b844,NY,PreservedSpecimen,3493406,"W. Faxon",s.n.,1875,7,12,"North America","United States of America",Virginia,"Lee Co.",,,,36.7054,-83.1285,"GEOLocate Web Application",50353,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775195,
fd1ab43a-dbf1-493c-bb23-6a449afec4ee,NY,PreservedSpecimen,3493409,"E. N. Plank",s.n.,1895,8,25,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.1002,-106.673,"GEOLocate Web Application",19678,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775198,
587b32f6-3cb5-4aea-8125-f7cfd5995eef,NY,PreservedSpecimen,3493411,"R. W. Spellenberg",5533,1980,5,15,"North America","United States of America","New Mexico","Hidalgo Co.","Big Hatchet Mts., E side, small canyon immediately S of Thompson Canyon and feeding into its mouth",1707,,31.625,-108.353,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775200,
cbc3dab5-240e-4f13-8895-794323768f82,NY,PreservedSpecimen,3894248,"T. R. Pray",3013,1964,6,22,"North America",Mexico,Coahuila,,"Between highways 54 and 57 in mountain range southe of Saltillo via old road south of town. Diamonte Pass.",6500,7000,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177615,
ab762132-cdee-407a-8c7e-75346bbd9d0c,NY,PreservedSpecimen,3894250,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177617,
376f4209-a9b0-41b4-95b8-ac21d8099509,NY,PreservedSpecimen,3894251,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177618,
b5d75dfd-d9f9-47a5-a035-002baf499427,NY,PreservedSpecimen,3894252,"E. Palmer",403,1904,9,21,"North America",Mexico,Coahuila,,"At San Lorenzo Canyon, 6 miles southeast of Saltillo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177619,
59ca28ca-c7b2-44bb-976e-94e7f499c6d0,NY,PreservedSpecimen,3894260,"C. G. Pringle",1989,1888,6,16,"North America",Mexico,"Nuevo León",,"Canyons, Sierra Madre near Monterey.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177627,
0f806e22-813b-4a46-831d-e6c84b5058b6,NY,PreservedSpecimen,3894261,"E. Palmer",268,1902,10,15,"North America",Mexico,"San Luis Potosí",,"Near Los Canos",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177628,
d99588a6-e1ea-4c4a-8452-0066387bfcf5,NY,PreservedSpecimen,3894262,"C. G. Pringle",449,1885,11,2,"North America",Mexico,Chihuahua,,"Santa Eulatia Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177629,
4ec56da0-62ec-44e2-a798-d2191c1fced0,NY,PreservedSpecimen,3894263,"C. G. Pringle",449,1885,11,2,"North America",Mexico,Chihuahua,,"Santa Eulatia Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177630,
6dca7164-671e-4139-abe4-cd0f3e73167e,NY,PreservedSpecimen,3894264,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177631,
f3f45ff9-b2b6-4419-9aba-db27b2ccf085,NY,PreservedSpecimen,3894265,"C. G. Pringle",1989,1888,6,14,"North America",Mexico,"Nuevo León",,"Sierra Madre near Monterey.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177632,
37928353-339a-477a-aa1d-982e628fe3d6,NY,PreservedSpecimen,3894266,"F. L. Wynd",377,1936,6,30,"North America",Mexico,Coahuila,,"Municipio de Muzquiz. Ranco Agua Dulce; Moist wooded canyon on the eastern slope of the Sierra de San Manuel.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177633,
938538be-42a2-49e5-82b6-6c268898a965,NY,PreservedSpecimen,3894267,"F. L. Wynd",219,1936,6,22,"North America",Mexico,Coahuila,,"Municipio de Muzquiz. Hacienda Mariposa; Ravine near Puerto Santa Ana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177634,
be2bd241-d560-42e3-a50a-b6150487f2bf,NY,PreservedSpecimen,3493327,"D. Demarée",3269,1927,7,10,"North America","United States of America",Arkansas,,"Calico Rock",,,36.1195,-92.136,"GEOLocate Web Application",3566,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775116,http://sweetgum.nybg.org/images3/3028/745/03493327.jpg
e8e188c2-32e8-446d-9223-98506e18dcff,NY,PreservedSpecimen,3493407,"D. S. Correll",27966,1963,6,21,"North America","United States of America",Texas,"Pecos Co.","just southwest of Sheffield, on and below rimrock of Mesa",,,30.4253,-102.111,"Georeferencing Quick Reference Guide (Zermoglio et",40251,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775196,http://sweetgum.nybg.org/images3/3028/819/03493407.jpg
42b0307c-9578-4749-9372-d3524788373c,NY,PreservedSpecimen,3493390,"L. C. Hinckley",2287,1941,12,6,"North America","United States of America",Texas,"Presidio Co.","Bofecillos Mts. bluff just south of falls in Mexican Canyon about 2 mi. up from Fresno Canyon",1067,,29.4077,-103.891,"Georeferencing Quick Reference Guide (Zermoglio et",1007,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775179,http://sweetgum.nybg.org/images3/3028/805/03493390.jpg
5d2e4ba0-099f-4f27-907c-d4a69989918a,NY,PreservedSpecimen,3493369,"E. J. Palmer",11707,1917,4,26,"North America","United States of America",Texas,"Washington Co.",Quarry,,,30.3077,-96.5103,"Georeferencing Quick Reference Guide (Zermoglio et",2408,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775158,http://sweetgum.nybg.org/images3/3028/786/03493369.jpg
d109aebf-4d3e-42f2-8fe0-009bfeae67b1,NY,PreservedSpecimen,3493397,"B. Ertter",4675,1982,11,13,"North America","United States of America",Texas,"Travis Co.","Mansfield Dam Recreation Area, Lake Travis",213,,30.3957,-97.907,"Georeferencing Quick Reference Guide (Zermoglio et",412,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775186,http://sweetgum.nybg.org/images3/3028/811/03493397.jpg
815ce3de-6fcd-42a8-a460-ad8d8e4e41b5,NY,PreservedSpecimen,3493376,"F. V. Coville",196,1887,7,30,"North America","United States of America",Arkansas,,"Powers Creek, near its junction with the Salado.",,,35.6311,-91.5973,"Georeferencing Quick Reference Guide (Zermoglio et",6978,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775165,http://sweetgum.nybg.org/images3/3028/792/03493376.jpg
06a2406b-c874-4231-9c2f-7765a606096e,NY,PreservedSpecimen,3493326,"Mrs. E. A. Harris",s.n.,1876,,,"North America","United States of America",Arkansas,,"surrounding the Hot Springs.",,,34.5037,-93.0552,"Georeferencing Quick Reference Guide (Zermoglio et",9518,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775115,http://sweetgum.nybg.org/images3/3028/744/03493326.jpg
ec5c83c0-1a48-43ba-8510-de7416608449,NY,PreservedSpecimen,3493404,"D. S. Correll",12680,1946,6,15,"North America","United States of America",Texas,"San Saba Co.","along Rough Creek, 7 miles southeast of San Saba",,,31.1093,-98.6443,"GEOLocate Web Application",6675,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775193,http://sweetgum.nybg.org/images3/3028/816/03493404.jpg
81a1a6a0-55ab-47a4-9dbd-3f13aa304f32,NY,PreservedSpecimen,3493317,"F. L. Harvey",2,,,,"North America","United States of America",Arkansas,,"N.W. Ark.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775106,http://sweetgum.nybg.org/images3/3028/735/03493317.jpg
5bfae4b4-93d5-4bdd-a0e9-7951aeb87ffc,NY,PreservedSpecimen,3493325,"F. L. Harvey",s.n.,,,,"North America","United States of America",Arkansas,,"N.W. Ark.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775114,http://sweetgum.nybg.org/images3/3028/743/03493325.jpg
871a3178-7494-4497-90ad-b8b77c445320,NY,PreservedSpecimen,3493318,"F. L. Harvey",s.n.,,,,"North America","United States of America",Arkansas,,"N.W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775107,http://sweetgum.nybg.org/images3/3028/736/03493318.jpg
28b22fa3-aa4e-45fc-81e1-ad026db242a5,NY,PreservedSpecimen,3493354,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775143,http://sweetgum.nybg.org/images3/3028/772/03493354.jpg
79dcc63f-852e-463a-bb5b-7e0dafeafa1a,NY,PreservedSpecimen,3493324,"R. Kral",65403,1980,6,20,"North America","United States of America",Arkansas,"Newton Co.","East-facing bluffs, 10.3 miles by road S of Blanchard Bluffs.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775113,http://sweetgum.nybg.org/images3/3028/742/03493324.jpg
22cbd7ed-a076-4d43-aeb0-21cf21d9f098,NY,PreservedSpecimen,3493379,"Lemmon Herbarium",s.n.,1882,8,,"North America","United States of America",Arizona,,"""Conservatory Canyon,"" Huachuca Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775168,http://sweetgum.nybg.org/images3/3028/795/03493379.jpg
02dfac75-bc46-49a5-af4f-354da38ad34e,NY,PreservedSpecimen,3493382,"J. D. Smith",s.n.,1884,8,26,"North America","United States of America",Alabama,"Blount Co.",,,,33.9809,-86.5674,"GEOLocate Web Application",41033,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775171,http://sweetgum.nybg.org/images3/3028/798/03493382.jpg
6491c267-8567-48a2-9415-a29fbbaa82e6,NY,PreservedSpecimen,3493343,"F. H. Bradley",s.n.,1870,,,"North America","United States of America",Tennessee,,Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775132,http://sweetgum.nybg.org/images3/3028/761/03493343.jpg
44ae6128-7201-4125-bec1-59a08565a513,NY,PreservedSpecimen,3894269,"M. C. Johnston",10285g,1973,3,18,"North America",Mexico,Coahuila,,"2 km SW of Restaurant La Muralla",1225,1500,26.33,-101.38,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177636,http://sweetgum.nybg.org/images3/3282/988/03894269.jpg
f64ef310-8fe3-497b-b079-70a3c5cbcdd7,NY,PreservedSpecimen,03894247,"D. Seigler",13708,1991,6,3,"North America",Mexico,"San Luis Potosí",,"48 miles W of Río Verde on Mexico route 70.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177614,http://sweetgum.nybg.org/images3/3282/967/03894247.jpg
0bd5a518-edcd-403d-a8ea-6ec21d82af20,NY,PreservedSpecimen,3894257,"M. D. Windham",477b,1983,12,19,"North America",Mexico,"Nuevo León","Iturbide Mun.","West-southwest of Linares along Mexico Route 60 near km post 36 at Los Altares rock carvings. Linares Quad (1:250,000).",1200,,24.73,-99.85,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177624,http://sweetgum.nybg.org/images3/3282/975/03894257.jpg
b71df8fe-bb44-40c8-ac85-9e61163942de,NY,PreservedSpecimen,3894258,"J. T. Mickel",6312,1971,8,11,"North America",Mexico,Oaxaca,"Villa Sola de Vega Mun.","23-29 km south of Sola de Vega, 27-33 km north of bridge at Juchatengo. Limestone roadbanks.",1585,1890,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177625,http://sweetgum.nybg.org/images3/3282/976/03894258.jpg
c7cef6ec-0ef6-40b4-ad4b-7cb111e2ce47,NY,PreservedSpecimen,3894254,"W. H. Camp",2232,1936,12,16,"North America",Mexico,Oaxaca,,"Trip into the Mixteca. Mountain slopes near Tlaxiaco.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177621,http://sweetgum.nybg.org/images3/3282/972/03894254.jpg
32ed3aba-50fb-44d1-a4a8-303c973762b2,NY,PreservedSpecimen,3894268,"M. C. Johnston",10170,1973,3,14,"North America",Mexico,Coahuila,,"Sierra de La Rata.",550,1700,27.067,-101.058,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177635,http://sweetgum.nybg.org/images3/3282/986/03894268.jpg
25fa993b-d7ff-45b1-9405-41b05a21fe16,NY,PreservedSpecimen,3493320,"E. J. Palmer",3296,1910,10,23,"North America","United States of America",Missouri,,Noel.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775109,http://sweetgum.nybg.org/images3/3028/738/03493320.jpg
859ef93f-b90d-44ca-88d0-d95d9203b145,NY,PreservedSpecimen,3493342,"A. Ruth",9,1898,5,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775131,http://sweetgum.nybg.org/images3/3028/760/03493342.jpg
cdd71144-c11f-4485-9868-51eac8948f0b,NY,PreservedSpecimen,3493344,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,"Davidson Co.",,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775133,http://sweetgum.nybg.org/images3/3028/762/03493344.jpg
19112604-40f1-430c-af12-1c246eff6f00,NY,PreservedSpecimen,3493360,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775149,http://sweetgum.nybg.org/images3/3028/778/03493360.jpg
8f66c2e2-dadf-40e4-ab30-9caa553dd5c6,NY,PreservedSpecimen,3493361,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775150,http://sweetgum.nybg.org/images3/3028/779/03493361.jpg
fb7083c8-69d6-4ff4-896e-67678e94c499,NY,PreservedSpecimen,3493388,"D. S. Seigler",DS-960,1968,11,13,"North America","United States of America",Texas,"Val Verde Co.","9 mi S of Juno on Rt. 163",,,30.0212,-101.115,"GEOLocate Web Application",13558,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775177,http://sweetgum.nybg.org/images3/3028/803/03493388.jpg
c2368338-2c87-430e-a346-b8bec1c9f374,NY,PreservedSpecimen,3493350,"F. S. Earle",s.n.,1898,5,5,"North America","United States of America",Alabama,,"Blount Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775139,http://sweetgum.nybg.org/images3/3028/768/03493350.jpg
d73fcade-55cd-4015-b596-357d45517cb0,NY,PreservedSpecimen,3493408,"C. Wright",2129,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775197,
4a878949-e5f9-4956-b090-72acd5d12ec1,NY,PreservedSpecimen,3493410,"C. Wright",2129,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775199,
e4598bc0-dd7b-4996-a157-c2c2291a086c,NY,PreservedSpecimen,3493383,"C. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775172,
4aad4ccf-9e42-45c4-9b84-0c372552ede9,NY,PreservedSpecimen,3894256,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177623,http://sweetgum.nybg.org/images3/3282/974/03894256.jpg
9ca1f331-f66b-4a1e-8121-74c43c7e2d48,NY,PreservedSpecimen,3894259,"H. W. von Rozynski",685,1932,,,"North America",Mexico,Tamaulipas,"Jaumave Mun.","Sierra of Sans Lucas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177626,http://sweetgum.nybg.org/images3/3282/977/03894259.jpg
a8ff1e18-e4db-4a3b-a689-3cb230a400f3,NY,PreservedSpecimen,3894253,"J. F. Kemp",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,alabamensis,,"Myriopteris alabamensis (Buckley) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177620,http://sweetgum.nybg.org/images3/3282/971/03894253.jpg
