﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13171409-d7ca-4ae6-b6e2-849a9430bbab,NY,PreservedSpecimen,4723294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875977,http://sweetgum.nybg.org/images3/4107/301/04723294.jpg
9667c0f8-49aa-4793-9971-9929f5bf5e55,NY,PreservedSpecimen,4723279,"C. Wang",34584,1933,10,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875961,"http://sweetgum.nybg.org/images3/4107/293/04723279-01.jpg | http://sweetgum.nybg.org/images3/4107/294/04723279-02.jpg"
d654439c-fc29-4418-afca-6ac54f44d7a6,NY,PreservedSpecimen,4723278,"C. Wang",34075,1933,9,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875960,http://sweetgum.nybg.org/images3/4106/463/04723278.jpg
bbd8e341-584a-4ac4-8497-473f53b3b284,NY,PreservedSpecimen,4723280,"H. Y. Liang",64513,1934,1,12,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875962,http://sweetgum.nybg.org/images3/4106/464/04723280.jpg
df6a8e0c-e446-483a-b677-b724ac293a9d,NY,PreservedSpecimen,4723281,"H. Y. Liang",64448,1934,1,11,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875963,http://sweetgum.nybg.org/images3/4106/465/04723281.jpg
6e4d2a11-8e26-479d-88e0-df9237baaacc,NY,PreservedSpecimen,4723277,"C. Wang",34284,1933,9,26,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875959,http://sweetgum.nybg.org/images3/4106/462/04723277.jpg
a3e28f03-00bc-46c2-acfe-1ed123c57f46,NY,PreservedSpecimen,4723300,"H. Y. Liang",65124,1934,2,22,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875983,http://sweetgum.nybg.org/images3/4106/477/04723300.jpg
4cbd9975-55dc-4153-b1aa-6f0bdb32b4d8,NY,PreservedSpecimen,4723303,"C. Wang",35931,1933,12,28,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875986,http://sweetgum.nybg.org/images3/4106/478/04723303.jpg
53fcbd25-e1f8-4b83-96d7-0ed5e925e729,NY,PreservedSpecimen,4723306,"H. Y. Liang",64447,1934,1,11,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875989,http://sweetgum.nybg.org/images3/4106/480/04723306.jpg
fb78f275-6a85-48dd-be0b-b429eba959ad,NY,PreservedSpecimen,4723283,"C. Wang",36164,1934,1,8,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875965,http://sweetgum.nybg.org/images3/4107/296/04723283.jpg
51d33d15-0591-4851-99e9-e0696bb44d95,NY,PreservedSpecimen,4723305,"W. T. Tsang",498,1927,8,19,Asia,China,Hainan,,"Shan Tong To, Sha Po Shan and vicinity, (Taam Chau District)",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875988,http://sweetgum.nybg.org/images3/4106/479/04723305.jpg
fab33018-75e1-4f5d-be05-855dbc7ccf9e,NY,PreservedSpecimen,4723287,"H. Y. Liang",64209,1934,1,8,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875969,http://sweetgum.nybg.org/images3/4107/298/04723287.jpg
1711e335-3c4d-4a9c-ac09-a083a1e901b8,NY,PreservedSpecimen,4723301,"H. Y. Liang",65004,1934,2,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875984,http://sweetgum.nybg.org/images3/4107/302/04723301.jpg
9256ca8b-c1b1-48fb-963a-6cf2ec0142ec,NY,PreservedSpecimen,4723302,"H. Y. Liang",64711,1934,1,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875985,http://sweetgum.nybg.org/images3/4107/303/04723302.jpg
bfab3a0c-858d-4069-b180-118000a6c858,NY,PreservedSpecimen,4723286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875968,http://sweetgum.nybg.org/images3/4106/467/04723286.jpg
2393d297-1dce-423d-8493-feca2511bced,NY,PreservedSpecimen,4723298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875981,http://sweetgum.nybg.org/images3/4106/475/04723298.jpg
c17dc750-66d1-4cd9-99fd-4385f12fac33,NY,PreservedSpecimen,4731517,"G. P. Ahern",647,1902,,,Asia,Philippines,,,"Zamboanga, Mindanao",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876513,http://sweetgum.nybg.org/images3/4113/085/04731517.jpg
7ba0cd75-3ac2-4cc4-9856-a443fd4349c5,NY,PreservedSpecimen,4731518,"G. P. Ahern",647,1902,,,Asia,Philippines,,,"Zamboanga, Mindanao",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876514,http://sweetgum.nybg.org/images3/4113/086/04731518.jpg
aef27d17-1913-4d78-b45b-fc006c35c433,NY,PreservedSpecimen,4731523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876519,http://sweetgum.nybg.org/images3/4113/485/04731523.jpg
26e9c759-18b2-4649-a960-fc84659dde87,NY,PreservedSpecimen,4731532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876528,http://sweetgum.nybg.org/images3/4113/095/04731532.jpg
2bd87e1e-307c-4a57-812f-639256858eda,NY,PreservedSpecimen,4723293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875976,http://sweetgum.nybg.org/images3/4107/300/04723293.jpg
5c3e6a36-c436-4c1f-a7ec-8e5048275d67,NY,PreservedSpecimen,4731516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876512,http://sweetgum.nybg.org/images3/4113/084/04731516.jpg
6fa2377b-eec5-4181-8a8f-caffce70de20,NY,PreservedSpecimen,4731510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876506,http://sweetgum.nybg.org/images3/4113/079/04731510.jpg
d64fa990-f0a8-4c5b-a80b-089b5a273d28,NY,PreservedSpecimen,4723111,"W. Y. Chun",118,1929,7,6,Asia,China,Guangdong,,Heungshan,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875549,http://sweetgum.nybg.org/images3/4110/462/04723111.jpg
673ea9d4-f50b-4380-b42f-b504e8e2a155,NY,PreservedSpecimen,4731513,"R. S. Williams",2868,1905,6,2,Asia,Philippines,"Davao del Sur",,"Santa Cruz, Prov. Davao, S. E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876509,http://sweetgum.nybg.org/images3/4113/081/04731513.jpg
fee538cb-3dbf-43ef-b3b4-af4a1a53821c,NY,PreservedSpecimen,4731528,"R. S. Williams",2868,1905,6,2,Asia,Philippines,"Davao del Sur",,"Santa Cruz, Prov. Davao, S. E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876524,http://sweetgum.nybg.org/images3/4113/487/04731528.jpg
648b52fd-6d42-41e5-a587-f7d01e208f34,NY,PreservedSpecimen,4731522,Defensor,1,1931,11,28,Asia,Philippines,"Zamboanga del Sur",,"Tetuan. Zamboanga. Mindanao",100,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876518,http://sweetgum.nybg.org/images3/4113/088/04731522.jpg
fc10dffe-1498-4256-b144-87f753bb793e,NY,PreservedSpecimen,4723289,"D. D. Soejarto",10585,1999,3,18,Asia,Vietnam,"Ninh Binh","Nho Quan (Distr.)","Cuc Phuong National Park. Forest around Bong Guesthouse (Helipad).",385,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875971,http://sweetgum.nybg.org/images3/4106/469/04723289.jpg
55b9dbd5-94d8-4620-8348-f05eb8c4caed,NY,PreservedSpecimen,4723288,"Le D. T.",NY-HN379,2006,3,31,Asia,Vietnam,"Quang Tri","Huong Hoa (Distr.)","Huong Phong, Chenh Venh, Sa Mu",1030,,16.7903,106.592,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875970,http://sweetgum.nybg.org/images3/4106/468/04723288.jpg
1f9deb3c-46a8-40a4-ab19-d9868bf1b5ca,NY,PreservedSpecimen,4731524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876520,http://sweetgum.nybg.org/images3/4113/089/04731524.jpg
