﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a92e4bd-a6e3-47ef-b57c-a09fb48a3c56,NY,PreservedSpecimen,993076,"N. L. Britton",7324,1923,2,6,"West Indies","Puerto Rico",,,"San Narciso.",,,18.1375,-66.6129,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081322,"http://sweetgum.nybg.org/images3/213/753/v-102-00993076-01.jpg | http://sweetgum.nybg.org/images3/213/754/v-102-00993076-02.jpg"
89236ace-d753-4d1f-8b9f-b0618a659b19,NY,PreservedSpecimen,993079,"N. L. Britton",76,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081327,http://sweetgum.nybg.org/images3/213/758/v-102-00993079.jpg
01226443-308a-4651-b968-0dab4bb634a1,NY,PreservedSpecimen,993080,"L. M. Underwood",648,1901,7,14,"West Indies","Puerto Rico",Yauco,,,,,18.0691,-66.8547,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081328,http://sweetgum.nybg.org/images3/213/759/v-102-00993080.jpg
18493175-66cb-4380-bd8f-7acc176f7d85,NY,PreservedSpecimen,993081,"N. L. Britton",8328,1925,3,9,"West Indies","Puerto Rico",,,"Salinas de Guánica.",,,17.9821,-66.9147,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081329,http://sweetgum.nybg.org/images3/213/760/v-102-00993081.jpg
67d12922-5908-4945-8b2e-78d997a21b90,NY,PreservedSpecimen,993084,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081332,http://sweetgum.nybg.org/images3/213/763/v-102-00993084.jpg
96e4f463-6262-4eff-9095-4bb7634e5801,NY,PreservedSpecimen,993082,"F. S. Axelrod",3270,1991,11,19,"West Indies","Puerto Rico",Guánica,"Carenero Barrio","Rt. 334 just N of entrance to Guánica Forest Reserve.",150,150,17.9818,-66.8778,,1000,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081330,http://sweetgum.nybg.org/images3/213/761/v-102-00993082.jpg
f96b276e-9777-40f3-aa3f-5254c8b99175,NY,PreservedSpecimen,02065632,"B. M. Boom",11089,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119263,
dbcebf82-1db9-4148-8163-e70ba05bcdb2,NY,PreservedSpecimen,993077,"N. L. Britton",285,1906,3,13,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081324,"http://sweetgum.nybg.org/images3/213/755/v-102-00993077-01.jpg | http://sweetgum.nybg.org/images3/213/756/v-102-00993077-02.jpg"
60d7add5-18a1-44c0-9cc0-5f153e34156b,NY,PreservedSpecimen,993048,"A. H. Liogier",31174,1980,11,18,"West Indies","Puerto Rico",Ponce,,"El Tuque, Ponce.",,,17.9869,-66.6569,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081292,http://sweetgum.nybg.org/images3/213/723/v-102-00993048.jpg
207a52ff-004f-4113-92c5-9781527cd8b0,NY,PreservedSpecimen,993049,"A. H. Liogier",31603,1981,1,27,"West Indies","Puerto Rico",Salinas,,Ensenada.,0,0,17.2471,-66.2934,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081293,http://sweetgum.nybg.org/images3/213/724/v-102-00993049.jpg
552abeca-ed68-4175-8b83-c8ceb857c982,NY,PreservedSpecimen,993050,"A. H. Liogier",29529,1979,9,26,"West Indies","Puerto Rico",Guánica,,,0,0,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081294,http://sweetgum.nybg.org/images3/213/725/v-102-00993050.jpg
eae23530-414b-446a-b491-cc0981bcb7a7,NY,PreservedSpecimen,993083,"A. H. Liogier",10216,1963,8,31,"West Indies","Puerto Rico",,,"Near Marchiquita.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081331,http://sweetgum.nybg.org/images3/213/762/v-102-00993083.jpg
e22b9b49-158c-494c-9ccd-9a9db2c34b94,NY,PreservedSpecimen,00859356,"J. A. Ratter",R2675,1972,10,20,"South America",Brazil,"Minas Gerais","Januária Mun.","Approx 10 km W of Januária",,,-15.5,-44.5,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958279,http://sweetgum.nybg.org/images3/1628/305/00859356.jpg
bbad8b81-b68f-4dca-ad03-387941b907cc,NY,PreservedSpecimen,993078,"A. A. Heller",152,1899,1,16,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081326,http://sweetgum.nybg.org/images3/213/757/v-102-00993078.jpg
a19bc834-9e71-409f-8143-bc08574b91f0,NY,PreservedSpecimen,413779,"P. C. Hutchison",1503,1957,10,1,"South America",Peru,Amazonas,,"Just below ""St. Julian"" hill, on the Río Utcubamba, Hacienda Marerilla near Bagua Grande, Province Bagua",400,400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464437,
5dff73ef-4768-4a1d-9ccb-de6488325388,NY,PreservedSpecimen,413782,"T. A. Zanoni",26009,1983,5,30,"West Indies","Dominican Republic",Peravia,,"Llano Costero; Playa Almendra en el Mar Caribe, Sur de Baní; playa de arena usada como centro recreativo",3,5,18.22,-70.33,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464441,http://sweetgum.nybg.org/images3/699/883/00413782.jpg
54f41745-c1d0-4040-aeec-f6f6632977a3,NY,PreservedSpecimen,01087811,"D. E. Atha",840,1994,11,26,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Llanos Costa. Intersection of Rt. 103 & 101, hills south of there toward ocean along dirt road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229611,http://sweetgum.nybg.org/images3/700/362/01087811.jpg
ddc81700-36ae-4795-a52b-9cb97fe92ec3,NY,PreservedSpecimen,1017950,"J. de S. Silva",60,1973,6,5,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Marimbondo, 60 km ao N de Guaicurus.",80,200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233463,http://sweetgum.nybg.org/images3/1628/492/01017950.jpg
b5ac210c-a184-4d86-9ed3-5d62b0a074f1,NY,PreservedSpecimen,413780,"F. J. Fernández Casas",6275,1982,,,"South America",Paraguay,Amambay,,"Afueras de Bellavista, malezas claras y secas junto al río Apa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464434,
8b44707a-68c8-4b74-8937-c6aedb7fe0cd,NY,PreservedSpecimen,517298,"J. L. Paixão",111,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415)",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464433,http://sweetgum.nybg.org/images3/1627/661/00517298.jpg
0fa34737-fb39-4f5e-97ea-fa6258ea85b9,NY,PreservedSpecimen,00859354,"G. Eiten",10322,1970,1,15,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Outskirts of Barra do Corda, ca. 1 km south of center of city. At ""Sítio dos Ingleses"" school grounds, on east slope of Rio Corda River Valley.",,,-5.52,-45.25,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958269,http://sweetgum.nybg.org/images3/150/589/v-102-00859354.jpg
ea4edada-7532-4770-9c0b-4703ada84fc0,NY,PreservedSpecimen,777785,"R. M. Harley",16180,1974,2,19,"South America",Brazil,Bahia,,"Serra de Itiuba, about 6 km E of Itiuba",500,500,-10.68,-39.8,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464432,http://sweetgum.nybg.org/images3/1628/246/00777785.jpg
741aa02d-3806-4016-9872-a86d4ebe1a24,NY,PreservedSpecimen,413781,"J. A. Steyermark",123082,1980,6,1,"South America",Venezuela,Zulia,"Mara Mun.","4 km (by air) north of Corpozulia Campamento Carichuano",150,200,11.0417,-72.275,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464431,
56592575-b523-412a-9c91-2b8be1fb1904,NY,PreservedSpecimen,413775,"J. C. de Moraes Vasconcelos",2047,1959,3,19,"South America",Brazil,Paraíba,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464435,http://sweetgum.nybg.org/images3/1627/594/00413775.jpg
b088a440-6f18-4b0a-aeb5-4d57b0b58b82,NY,PreservedSpecimen,00859353,"W. R. Anderson",9209,1973,4,20,"South America",Brazil,"Minas Gerais",,"15 km by road W of Januária on road to Serra das Araras",575,650,-15.5792,-44.4656,"Online gazetteer",5000,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958266,http://sweetgum.nybg.org/images3/150/588/v-102-00859353.jpg
cf930cef-92cd-42d9-b464-2130eab3f18f,NY,PreservedSpecimen,413783,"W. E. Harmon",6014,1971,2,7,"Central America",Nicaragua,Matagalpa,,"9 km south of Sebaco",500,500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464442,
6b28bdd8-860e-40b2-ab6b-c8e3362a8c2f,NY,PreservedSpecimen,892618,"P. Acevedo-Rodríguez",637,1985,3,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"Center Line Road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904843,"http://sweetgum.nybg.org/images3/160/619/v-102-00892618.jpg | http://sweetgum.nybg.org/images3/700/024/00892618.jpg"
5a98eee0-0553-4d71-a8dc-955fbcec1330,NY,PreservedSpecimen,00859355,"D. Philcox",4463,1968,3,1,"South America",Brazil,Goiás,"Aragarças Mun.","2 km. N of Barra do Garças.",,,-15.85,-52.25,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958277,http://sweetgum.nybg.org/images3/1628/304/00859355.jpg
05d56a75-5ce6-4c63-9423-8089640100ab,NY,PreservedSpecimen,413771,"Grupo Pedra do Cavalo",70,1980,5,,"South America",Brazil,Bahia,,"Margem do Rio Jacuípe. Cachoeira/Bahia. Vale dos Rios. Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464439,http://sweetgum.nybg.org/images3/1627/593/00413771.jpg
ed04ede4-81ef-466b-87a5-0cb3ec1341e4,NY,PreservedSpecimen,413777,"P. Occhioni",55214,1945,10,25,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","D. Federal",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464440,http://sweetgum.nybg.org/images3/1627/596/00413777.jpg
b88953d4-b653-45bd-9d21-f7e056bb3fa0,NY,PreservedSpecimen,413776,"B. J. Pickel",2078,1933,2,26,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464438,http://sweetgum.nybg.org/images3/1627/595/00413776.jpg
4e0ce471-198b-4388-8042-50f36c842677,NY,PreservedSpecimen,02636794,"P. da C. Gadelha Neto",3990,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",331,,-7.02694,-38.1731,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952516,http://sweetgum.nybg.org/images3/2453/205/02636794.jpg
9488aa59-3187-4203-9f84-d9182a536fc9,NY,PreservedSpecimen,02636807,"P. da C. Gadelha Neto",3946,2015,4,3,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri",120,,-6.89222,-35.5853,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952485,http://sweetgum.nybg.org/images3/2453/217/02636807.jpg
6ab7c729-0581-42a5-bd2c-9a516e9ef584,NY,PreservedSpecimen,413778,"M. H. Nee",42124,1991,12,17,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","2 km NW of Puerto Pailas, on road to Montero Hoyos",290,290,-17.65,-62.8,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464436,
0b92153a-4f2d-4398-8cf4-1f43499cc2d0,NY,PreservedSpecimen,04382393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785556,http://sweetgum.nybg.org/images3/3993/507/04382393.jpg
d599d5ba-f32a-4f8b-b271-c665e1a395c2,NY,PreservedSpecimen,02578833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846283,http://sweetgum.nybg.org/images3/1805/732/02578833.jpg
77d19315-e1cc-4ac0-83fc-63b103043720,NY,PreservedSpecimen,1511265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786773,http://sweetgum.nybg.org/images3/705/382/01511265.jpg
5cc27e83-22cf-4abe-b48d-adced6f634ed,NY,PreservedSpecimen,01511240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786740,http://sweetgum.nybg.org/images3/705/358/01511240.jpg
27590785-d7db-42a8-8614-1492a45d0826,NY,PreservedSpecimen,1511254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786762,http://sweetgum.nybg.org/images3/705/372/01511254.jpg
2099638c-1166-494f-9bc9-d9ebc7e8f7b8,NY,PreservedSpecimen,1511273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786781,http://sweetgum.nybg.org/images3/705/390/01511273.jpg
a22fff8c-d249-4807-8f7c-19d1a46448bf,NY,PreservedSpecimen,04230484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552496,http://sweetgum.nybg.org/images3/3685/159/04230484.jpg
93bda929-dc7e-4e38-b467-4d9605687196,NY,PreservedSpecimen,02862225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234854,http://sweetgum.nybg.org/images3/2334/681/02862225.jpg
f3fb5743-7bfd-430e-91da-8d05027463fd,NY,PreservedSpecimen,02862226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234855,http://sweetgum.nybg.org/images3/2334/682/02862226.jpg
7e66c7b5-8c59-49b3-bf16-623746472bcc,NY,PreservedSpecimen,02704076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum Macfad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990711,http://sweetgum.nybg.org/images3/2148/447/02704076.jpg
b7cd73f3-d355-482f-b250-fdcc611859a6,NY,PreservedSpecimen,04078764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384727,http://sweetgum.nybg.org/images3/3391/356/04078764.jpg
49a1946e-9473-4897-8d32-32afec86ec76,NY,PreservedSpecimen,02422426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645077,http://sweetgum.nybg.org/images3/1646/721/02422426.jpg
93b56b02-b2d8-4881-873a-08957403b13d,NY,PreservedSpecimen,1511266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786774,http://sweetgum.nybg.org/images3/705/383/01511266.jpg
ca64b823-03d4-4949-a56d-269f80b16b9c,NY,PreservedSpecimen,1511267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786775,http://sweetgum.nybg.org/images3/705/384/01511267.jpg
