﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63fb7885-3f09-4860-9185-ea8f290dec56,NY,PreservedSpecimen,01249353,"P. C. Lesica",3058,1984,6,28,"North America","United States of America",Montana,"Lewis and Clark Co.","Ca. 8 mi northwest of Helena at the northwest end of Lake Helena",1189,1189,46.7422,-111.947,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476804,
55056091-4eb4-48d8-9d93-763b571b68c5,NY,PreservedSpecimen,01249354,"P. C. Lesica",3473,1985,7,1,"North America","United States of America",Montana,"Lewis and Clark Co.","Big Belt Mtns. Near the stream in Hunter's Gulch",1280,1280,46.8289,-111.821,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476806,
171ac636-e9bc-4749-83ea-8b1326f7ccb5,NY,PreservedSpecimen,01249355,"P. C. Lesica",8237,2001,6,8,"North America","United States of America",Montana,"Custer Co.","On the hills 2 miles northwest of Rattlesnake Butte",930,930,46.4787,-105.142,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476808,
3ec4fb16-8e89-41b8-af0d-51b1a8f8d269,NY,PreservedSpecimen,01249356,"K. H. Lackschewitz",7980,1978,6,6,"North America","United States of America",Montana,"Valley Co.","Van Hook Ridge. Charles M. Russell National Wildlife Refuge",838,838,47.7683,-107.019,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476811,
efe9ab14-807c-4f20-baf7-08c3a006bf8b,NY,PreservedSpecimen,01249357,"K. H. Lackschewitz",6663,1976,7,13,"North America","United States of America",Montana,"Glacier Co.","On the shoulder of the road- Hwy 89, E above lower St. Mary's Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476817,
4a830159-2cb5-4fb2-811e-60a237692b44,NY,PreservedSpecimen,01249358,"K. H. Lackschewitz",10031,1982,7,20,"North America","United States of America",Montana,"Lewis and Clark Co.","Off Hwy 200. Between junctions of Hwy's 200 and 434 ½ mi E of Dearborn River Crossing",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476820,
90b35d86-b357-41f8-90dc-845efb2792f9,NY,PreservedSpecimen,01249375,"I. W. Clokey",3143,1918,8,1,"North America","United States of America",Colorado,"Boulder Co.","Lake Eldora",2835,2835,39.9394,-105.567,"Georeferencing Quick Reference Guide, Version 2012",141.029,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476830,
44c56c9f-b624-48b2-b57f-e81966e5d932,NY,PreservedSpecimen,01249376,"I. W. Clokey",2808,1917,6,24,"North America","United States of America",Colorado,,"Eldorado Springs",1615,1615,39.9325,-105.277,"GEOLocate Web Application",3657,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476834,
cce6dc71-d2e0-4143-bc5b-0117b6ba3e9a,NY,PreservedSpecimen,01249362,"C. F. Baker",425,1899,5,,"North America","United States of America",Colorado,,"Los Pinos",,,37.0395,-106.406,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476837,
cfde31ad-da12-4e33-97cb-775ef904f728,NY,PreservedSpecimen,01249363,"C. F. Baker",19,1898,6,19,"North America","United States of America",Colorado,,Salida,,,38.5344,-105.999,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476839,
01959612-395c-446a-ba82-1a417dbd904a,NY,PreservedSpecimen,01249364,"F. E. Clements",239,1896,,,"North America","United States of America",Colorado,,Gunnison,,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476841,
79f1955e-59fa-4602-937b-7421e12525b2,NY,PreservedSpecimen,01249365,"F. E. Clements",163,1896,,,"North America","United States of America",Colorado,,Garland,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476843,
9a36f614-cc09-4878-a4ee-13eeaa71d2f0,NY,PreservedSpecimen,01249366,"F. Tweedy",5156,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0147,-105.27,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476845,
a76f38cc-0526-4006-ab47-ed4559d3cff7,NY,PreservedSpecimen,01249367,"F. Tweedy",5640,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",Empire,2591,2591,39.7611,-105.684,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476855,
6d383141-2238-4807-9c5d-9355cab80938,NY,PreservedSpecimen,01249369,"E. L. Greene",s.n.,1872,5,30,"North America","United States of America",Colorado,,"Golden City.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476861,
06fab5e1-4c77-4082-bcae-c39d8fdc4f6f,NY,PreservedSpecimen,01249370,"E. L. Greene",s.n.,1872,5,30,"North America","United States of America",Colorado,,"Golden City.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476872,
ce9c3f6b-8c44-4401-b1bc-47b08ecb2769,NY,PreservedSpecimen,01249371,"W. M. Wilson",115,1875,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476880,
6a73411f-ab9f-4e02-a70d-f03dbd8129b5,NY,PreservedSpecimen,01249372,"T. C. Porter",s.n.,1872,7,24,"North America","United States of America",Colorado,,"Upper Arkansas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476904,
a218f3d1-483f-41d9-b80f-97f817b15077,NY,PreservedSpecimen,01249374,"F. Ramaley",14968,1935,6,29,"North America","United States of America",Colorado,,Alder,2591,2591,38.3694,-106.039,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476918,
fc473623-694f-49e5-b16d-d60390b633db,NY,PreservedSpecimen,01249378,"R. C. Barneby",13010,1961,6,1,"North America","United States of America",Colorado,"Chaffee Co.","N.E. of Salida",2225,2225,38.5381,-105.991,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476930,
d85f9278-7eff-42be-a128-0eb854194842,NY,PreservedSpecimen,01249379,"S. L. Welsh",9358,1969,7,31,"North America","United States of America",Colorado,"Grand Co.","At Willow Creek Reservoir",,,40.1436,-105.951,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476933,
712dea1f-7824-4af3-8cd2-3560672a7f3a,NY,PreservedSpecimen,01249380,"S. L. Welsh",1267,1960,6,21,"North America","United States of America",Colorado,"Boulder Co.","Ca. 2 miles south of Nederland",2650,2650,39.9356,-105.511,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476946,
bc688187-c3e4-4647-97cf-efae3e83a60b,NY,PreservedSpecimen,01249381,"S. L. Welsh",1267,1960,6,21,"North America","United States of America",Colorado,"Boulder Co.","Ca. 2 miles south of Nederland",2650,2650,39.9356,-105.511,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476950,
169c51dc-fd8b-4012-9682-a0b6351d6113,NY,PreservedSpecimen,01249382,"S. L. Welsh",1553,1961,6,7,"North America","United States of America",Colorado,"Montezuma Co.","Wetherill Mesa, Mesa Verde National Park, n° 12, ruin",1981,1981,37.2025,-108.543,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476951,
9c88b3fc-2366-433e-8928-4c98bdf5fedf,NY,PreservedSpecimen,01249383,"H. N. Patterson",20,1885,7,,"North America","United States of America",Colorado,,"Mts. about the head waters of Clear Creek. Mountain sides near Georgetown",2591,2591,39.718,-105.696,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476955,
7f16c12b-6826-4e05-b061-80e0d76debc1,NY,PreservedSpecimen,01249385,"J. M. Cowen",s.n.,1895,6,20,"North America","United States of America",Colorado,"Larimer Co.",,1829,1829,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476958,
558fdb32-058c-49c8-a093-ff9eb46b8e74,NY,PreservedSpecimen,01249386,"Collector unspecified",s.n.,1898,6,10,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476990,
02585c3c-66e8-41df-aa38-078919706027,NY,PreservedSpecimen,01249387,"Collector unspecified",s.n.,1892,6,15,"North America","United States of America",Colorado,,Dolores,2225,2225,37.4739,-108.505,"GEOLocate Web Application",2165,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476991,
fbd43f0e-417f-4001-9356-6d365914da46,NY,PreservedSpecimen,01249394,"F. Beckwith",102,1915,7,,"North America","United States of America",Colorado,,Trinidad,,,37.1784,-104.485,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476997,
a006f42f-c85d-4ccf-a341-e4b36d9a044f,NY,PreservedSpecimen,01249395,"T. C. Porter",s.n.,1872,7,23,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477000,
b9dd7206-f14e-46c1-8b76-33c28cb0d119,NY,PreservedSpecimen,01249388,"A. Brown",145,1878,7,24,"North America","United States of America",Colorado,,Divide,,,38.9419,-105.157,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477005,
ad9326fb-1620-4d01-9b94-7f88e5383f3b,NY,PreservedSpecimen,01249389,"H. N. Patterson",20,1885,7,,"North America","United States of America",Colorado,,"Mts. about the head waters of Clear Creek. Mountain sides near Georgetown",2591,2591,39.718,-105.696,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477006,
9bbcdc65-365b-4ee1-8004-0cb868c74d10,NY,PreservedSpecimen,01249390,"M. E. Jones",869,1878,6,,"North America","United States of America",Colorado,"Denver Co.","Along the Platte River",1585,1585,39.7442,-105.015,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477009,
7012c384-67a6-41ad-8813-10f51adea1aa,NY,PreservedSpecimen,01249391,"A. Brown",323,,,,"North America","United States of America",Colorado,,Bent[illegible],,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477012,
46ea4bfc-06be-4829-b7b6-d01fd7a78e8f,NY,PreservedSpecimen,01249392,"M. E. Jones",869,1879,5,31,"North America","United States of America",Colorado,,"Colorado Springs",1829,1829,38.8336,-104.834,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477019,
f7fb470b-a80b-4462-80d9-481aea687f35,NY,PreservedSpecimen,01249393,"R. C. Rollins",1189,1936,6,21,"North America","United States of America",Colorado,"El Paso Co.","Near Palmer Lake",2195,2195,39.1154,-104.899,"Georeferencing Quick Reference Guide, Version 2012",3066.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477020,
89283b9b-867a-46af-9e18-67a1cd06de09,NY,PreservedSpecimen,01249396,"R. W. Spellenberg",11828,1993,6,8,"North America","United States of America",Colorado,"Jefferson Co.","Hwy. 6 ca. 21 km W of Golden",,,39.7365,-105.42,"Georeferencing Quick Reference Guide, Version 2012",5902.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477031,
730fe96a-94a7-4a50-8b11-d0be3ccc62c2,NY,PreservedSpecimen,01249397,"R. D. Dorn",4923,1988,5,24,"North America","United States of America",Colorado,"Mesa Co.","8 mi. SSE of Gateway",1433,1433,38.5685,-108.915,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477035,
ca9df94e-c929-44b7-8724-1ae3c4f26c96,NY,PreservedSpecimen,01249400,"L. C. Higgins",8209,1973,8,11,"North America","United States of America",Colorado,"Larimer Co.","Cameron Pass, along hwy 14",3139,3139,40.5272,-105.889,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477041,
1b8563a7-8911-4e1d-a41e-f9852803bee3,NY,PreservedSpecimen,01249401,"L. C. Higgins",8113,1973,8,11,"North America","United States of America",Colorado,"Larimer Co.","Along Hwy 14, 20 miles west of the junction with Hwy 287",,,40.6881,-105.432,"Georeferencing Quick Reference Guide, Version 2012",8101.44,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477043,
8fd5c668-561c-435f-af05-1012c5917c48,NY,PreservedSpecimen,01249402,"L. C. Higgins",8161,1973,8,11,"North America","United States of America",Colorado,"Larimer Co.","Along Hwy 14, 20 miles west of the junction with Hwy 287",,,40.6881,-105.432,"Georeferencing Quick Reference Guide, Version 2012",8101.44,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477045,
773762dc-5575-4832-b7d9-a823a2ccd63c,NY,PreservedSpecimen,01249403,"T. W. Nelson",7960,1985,7,4,"North America","United States of America",Colorado,"Larimer Co.","Along State Route 36, 5 miles from Estes Park",2438,2438,40.3396,-105.418,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477049,
f1aa56c9-b1c3-4c00-9572-915d7c4d2b5a,NY,PreservedSpecimen,01249404,"R. Popp",82-367,1982,7,12,"North America","United States of America",Colorado,"Garfield Co.","East Fork of Middle Stewart Gulch, 2+2/3 miles S of Rio Blanco County Line. USGS Cutoff Gulch",,,39.6587,-108.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477050,
75c33565-a014-4fc4-a8ae-ef5ad1862af0,NY,PreservedSpecimen,01249405,"L. S. Rose",39320,1939,6,27,"North America","United States of America",Colorado,"Larimer Co.","Estes Park",2591,2591,40.3769,-105.521,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477054,
74419eec-e18b-4fc3-9e72-cb9e6bdfda27,NY,PreservedSpecimen,01249406,"M. J. Williams",82-278-1,1982,7,6,"North America","United States of America",Colorado,"Boulder Co.","SW edge of town, foothills of the Front Range of the Colorado Rockies",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477055,
8fdd4af3-d060-4995-bad1-f1bde5751962,NY,PreservedSpecimen,01249407,"Biltmore Herbarium",1182,1896,6,19,"North America","United States of America",Colorado,,"Cheyenne Canon. Colorado Expedition",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477062,
3f1759fe-7358-45bb-b8e2-ff7209808dc8,NY,PreservedSpecimen,01249408,"W. W. Eggleston",15462,1919,8,6,"North America","United States of America",Colorado,"El Paso Co.","Colorado Springs",1810,2000,38.8336,-104.821,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477067,
41396a27-0754-413b-b8f1-9c5c09cf6da5,NY,PreservedSpecimen,01249413,"C. S. Crandall",s.n.,1897,7,15,"North America","United States of America",Colorado,,"Horse Tooth Gulch",,,40.4906,-105.198,"Georeferencing Quick Reference Guide, Version 2012",15434.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477075,
3c11df99-b53a-45ad-803e-b177e8d380e9,NY,PreservedSpecimen,01249414,"G. E. Osterhout",s.n.,1896,6,,"North America","United States of America",Colorado,,"New Windsor",,,40.4772,-104.901,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477083,
c24f16cf-cc37-4fef-a1b2-31986483aa7e,NY,PreservedSpecimen,01249415,"G. E. Osterhout",2809,1903,7,20,"North America","United States of America",Colorado,"Larimer Co.","Estes Park",,,40.3769,-105.521,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477087,
1b0a7713-5cb6-41f8-992f-d9e613d1601f,NY,PreservedSpecimen,01249416,"G. W. Letterman",s.n.,1885,7,20,"North America","United States of America",Colorado,,Boulder,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477089,
99d8dccd-8f48-4731-96f4-e97e09644088,NY,PreservedSpecimen,01249419,"Biltmore Herbarium",1513,1896,7,2,"North America","United States of America",Colorado,,"Buena Vista, Colorado Expedition",,,38.8419,-106.131,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477094,
bdd67f22-edf8-4f3c-a2c5-ab410739e48a,NY,PreservedSpecimen,01249421,"E. Hall",118,1862,,,"North America","United States of America",,,"Rocky Mountain Flora, Lat. 39°--41°",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477117,
387e2160-2e7b-453c-8706-89baf6cf5cfc,NY,PreservedSpecimen,01249422,"C. L. Shear",3469,1896,8,3,"North America","United States of America",Colorado,,Salida,,,38.5344,-105.999,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477121,
2ce0c41a-eb63-4a2d-a89b-b3f38b33d5f1,NY,PreservedSpecimen,01249423,"C. L. Shear",3604,1896,7,15,"North America","United States of America",Colorado,,"Veta Pass",,,37.4853,-105.175,"GEOLocate Web Application",1016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477126,
c3bed59c-a17d-4d17-8cf2-3ca67392eea8,NY,PreservedSpecimen,01249424,"C. L. Shear",3270,1895,8,29,"North America","United States of America",Colorado,,"Idaho Springs",,,39.7422,-105.513,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477128,
69822273-94d6-444b-a2fc-bb00c7641df4,NY,PreservedSpecimen,01249409,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,,"South Park, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477134,
