﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1495cbb7-3011-4131-a1e0-7c35c0db9d9d,NY,PreservedSpecimen,1340464,"T. A. Zanoni",37199,1986,12,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: en la costa occidental, al norte del Campamiento de Marina de Guerra.",5,8,18.37,-69.03,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565498,
fcaa4e22-cb32-413b-8196-87b7545c635c,NY,PreservedSpecimen,1340467,"T. A. Zanoni",28870,1984,1,29,"West Indies",Haiti,,,"Massif de la Selle: sobre Morne de L'Hopital; al sur de la ciudad de Port-au-Prince: entrada por camino de Rte. de Boutilliers en Laboule de Petionville y salida Ave. Mgr. Guilloux (cerca del hospital) en Port-au-Prince.",500,,18.5,-72.33,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565501,
54dbb351-05a5-4032-8723-9a4d4802fae0,NY,PreservedSpecimen,1340468,"T. A. Zanoni",11858,1981,3,20,"West Indies","Dominican Republic",Peravia,,"3 Km. W from San Jose de Ocoa on road to La Toronja (and El Pinar).",400,,18.53,-70.53,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565502,
022ef14c-ab67-4f99-b576-fca6b1d0bc5d,NY,PreservedSpecimen,1661474,"T. A. Zanoni",31597,1984,9,30,"West Indies","Dominican Republic",Peravia,,"Llano Costero: en ""El Naranjito"", 4 Km este de Paya (de Bani) en la carretera a San Cristobal.",25,,18.25,-70.27,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073006,
d47f7689-7b6d-4828-814e-ff66da7cd5a8,NY,PreservedSpecimen,1661481,"J. A. Shafer",1105,2009,3,29,"West Indies",Cuba,Camagüey,,"Old Fort to Punta Barloventa, Cayo Sabinal.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073030,
4b1b7251-2d35-4c5e-abfd-fe9fb6025f57,NY,PreservedSpecimen,02060044,"W. D. Hawthorne",458,2001,6,11,"West Indies",Grenada,"Saint George",,"Annandale Falls, opposite forestry office.",170,170,12.08,-61.72,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381722,
d23eca2f-0268-4d43-bf02-4795fddaab95,NY,PreservedSpecimen,1340007,"E. J. Valeur",663,1931,6,1,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",375,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563950,http://sweetgum.nybg.org/images3/418/895/v-166-01340007.jpg
84cf5589-837a-4dd6-b3d6-b535bcaac2d9,NY,PreservedSpecimen,40517,"D. E. Atha",938,1994,12,13,"West Indies","Puerto Rico",Mayagüez,,"Bo. Río, USDA Tropical Agricultural Research Station, junction of Rtes 65 & 108, E of main building",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469131,http://sweetgum.nybg.org/images3/221/506/v-166-00040517.jpg
169a39f3-dea2-4679-8b72-81497326c650,NY,PreservedSpecimen,40543,"D. E. Atha",938,1994,12,13,"West Indies","Puerto Rico",Mayagüez,,"Bo. Río, USDA Tropical Agricultural Research Station, junction of Rtes 65 & 108, E of main building",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469132,"http://sweetgum.nybg.org/images3/221/510/v-166-00040543-01.jpg | http://sweetgum.nybg.org/images3/221/511/v-166-00040543-02.jpg"
65dd7062-172f-4aad-b525-ae109758cb03,NY,PreservedSpecimen,1339964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563074,http://sweetgum.nybg.org/images3/418/852/v-166-01339964.jpg
0223ed8a-c535-46c3-afcd-81d765a2977c,NY,PreservedSpecimen,1339968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563078,http://sweetgum.nybg.org/images3/418/856/v-166-01339968.jpg
835b1a6a-72ba-4091-b5a4-ac3d4ca3c01e,NY,PreservedSpecimen,1339969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563079,http://sweetgum.nybg.org/images3/418/857/v-166-01339969.jpg
0387a116-f32b-459c-9373-d3e636ea9480,NY,PreservedSpecimen,1339972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563082,http://sweetgum.nybg.org/images3/418/860/v-166-01339972.jpg
37f1da49-5e19-40b9-84fb-59857489df7d,NY,PreservedSpecimen,1339974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563084,http://sweetgum.nybg.org/images3/418/862/v-166-01339974.jpg
a118ee4b-5972-4860-9b51-c60402d64dca,NY,PreservedSpecimen,1339975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563085,http://sweetgum.nybg.org/images3/418/863/v-166-01339975.jpg
f2108572-6873-40d0-85e2-dc290783fbe0,NY,PreservedSpecimen,1339979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563089,http://sweetgum.nybg.org/images3/418/867/v-166-01339979.jpg
cafb8013-da2f-489f-a443-9802cfacfac4,NY,PreservedSpecimen,1339980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563090,http://sweetgum.nybg.org/images3/418/868/v-166-01339980.jpg
41fd3a1f-9fda-414e-aeb4-c15aa25278b5,NY,PreservedSpecimen,1339988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563098,http://sweetgum.nybg.org/images3/418/876/v-166-01339988.jpg
e78a659f-ad18-4fd4-ad8b-9919d312b34b,NY,PreservedSpecimen,1339991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563101,http://sweetgum.nybg.org/images3/418/879/v-166-01339991.jpg
7de5438d-7866-48e3-887a-43c071573cc9,NY,PreservedSpecimen,1339993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563103,http://sweetgum.nybg.org/images3/418/881/v-166-01339993.jpg
e0071071-4129-48ff-9a15-0512f2f6f646,NY,PreservedSpecimen,01339994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563936,http://sweetgum.nybg.org/images3/418/882/v-166-01339994.jpg
53d5472b-828c-4585-ba29-de5f60821352,NY,PreservedSpecimen,1340001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563944,http://sweetgum.nybg.org/images3/418/889/v-166-01340001.jpg
abae5740-be74-4f18-96cb-4082fdf91657,NY,PreservedSpecimen,1340002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563945,http://sweetgum.nybg.org/images3/418/890/v-166-01340002.jpg
3110cd2d-f754-424f-b063-864a5ebe5900,NY,PreservedSpecimen,1340004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563947,http://sweetgum.nybg.org/images3/418/892/v-166-01340004.jpg
dd7209a2-6ba4-4bb1-b161-da9f67978b77,NY,PreservedSpecimen,1340012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563955,http://sweetgum.nybg.org/images3/418/900/v-166-01340012.jpg
c1447b20-4975-4dc4-8abc-c8c8a7686c02,NY,PreservedSpecimen,1340016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563959,http://sweetgum.nybg.org/images3/423/495/v-166-01340016.jpg
b5f2f376-364c-42d5-b728-6f5633d07615,NY,PreservedSpecimen,1340017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563960,http://sweetgum.nybg.org/images3/423/496/v-166-01340017.jpg
35536f5f-a8a6-4aef-8696-e7f58590b608,NY,PreservedSpecimen,1340022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563965,http://sweetgum.nybg.org/images3/423/501/v-166-01340022.jpg
d1fe68da-fb25-4306-a24a-7b43beb539a3,NY,PreservedSpecimen,1340023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563966,http://sweetgum.nybg.org/images3/423/502/v-166-01340023.jpg
d16f0d0e-ded4-4a75-9656-1fb224f5718f,NY,PreservedSpecimen,1340027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563970,http://sweetgum.nybg.org/images3/423/506/v-166-01340027.jpg
19d63be4-c120-450f-af7a-5b295b90752e,NY,PreservedSpecimen,1340029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563972,http://sweetgum.nybg.org/images3/423/508/v-166-01340029.jpg
b175dc5e-f1e3-440d-a1c2-7ead8ade1f42,NY,PreservedSpecimen,1340030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563973,http://sweetgum.nybg.org/images3/423/509/v-166-01340030.jpg
c7137983-ac6f-4b06-971b-366ca4b2a4c2,NY,PreservedSpecimen,1340031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563974,http://sweetgum.nybg.org/images3/423/510/v-166-01340031.jpg
60ed831b-0a43-41a9-932f-7e947ae7a19e,NY,PreservedSpecimen,1340032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563975,http://sweetgum.nybg.org/images3/423/511/v-166-01340032.jpg
33e313a3-fc6a-4bf3-9fe0-7e88fb51456a,NY,PreservedSpecimen,1340033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563976,http://sweetgum.nybg.org/images3/423/512/v-166-01340033.jpg
ddd3ccfa-f38d-4485-ae32-14c32817db3c,NY,PreservedSpecimen,1340038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563981,http://sweetgum.nybg.org/images3/423/517/v-166-01340038.jpg
9a3ab2eb-98fb-46c1-8d62-2257fe6ae1e8,NY,PreservedSpecimen,1340040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563983,http://sweetgum.nybg.org/images3/423/519/v-166-01340040.jpg
87584b21-fb76-4c33-b7a0-e97d1327a9c1,NY,PreservedSpecimen,1340463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565497,http://sweetgum.nybg.org/images3/989/770/01340463.jpg
46a0d04b-d114-4113-af8f-b578320187ce,NY,PreservedSpecimen,1661478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073014,http://sweetgum.nybg.org/images3/990/037/1661478.jpg
61a082e1-3f7f-4035-9b34-a40ec56279e7,NY,PreservedSpecimen,1661479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073023,http://sweetgum.nybg.org/images3/990/011/01661479.jpg
e0fc373d-07a8-4c50-b58d-806161481350,NY,PreservedSpecimen,1661476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073028,"http://sweetgum.nybg.org/images3/990/032/1661476.jpg | http://sweetgum.nybg.org/images3/990/033/1661476-01.jpg | http://sweetgum.nybg.org/images3/990/034/1661476-02.jpg"
a230fd62-07c3-4622-b459-45ade3523a99,NY,PreservedSpecimen,1661477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073036,"http://sweetgum.nybg.org/images3/990/035/1661477-01.jpg | http://sweetgum.nybg.org/images3/990/036/1661477-02.jpg"
5b3f8b98-61a9-4ddf-b7fe-3803b491cb5e,NY,PreservedSpecimen,1037851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136613,http://sweetgum.nybg.org/images3/224/016/01037851.jpg
17a5cd86-fd45-4d94-aab7-94566307b32e,NY,PreservedSpecimen,1037853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136615,http://sweetgum.nybg.org/images3/224/018/01037853.jpg
50e8c50f-2418-4e7b-8f43-0bf14fccb496,NY,PreservedSpecimen,1037854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136616,http://sweetgum.nybg.org/images3/224/019/01037854.jpg
3ec48faf-dcbc-4e38-909f-5de7aa48c24f,NY,PreservedSpecimen,1037976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136721,http://sweetgum.nybg.org/images3/931/663/v-166-01037976.jpg
00b8c585-4654-4f50-a3ee-ce1d09c1ed8f,NY,PreservedSpecimen,1037977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136722,http://sweetgum.nybg.org/images3/931/664/v-166-01037977.jpg
b7ea1f28-e36d-41a7-942f-c84030501f79,NY,PreservedSpecimen,1037980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136725,http://sweetgum.nybg.org/images3/931/665/v-166-01037980.jpg
2f5a0a84-3403-444d-a6eb-24f3f43c9281,NY,PreservedSpecimen,1038395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137091,http://sweetgum.nybg.org/images3/224/114/01038395.jpg
c7c9a340-5068-4211-8b22-f704492f64be,NY,PreservedSpecimen,04423091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877555,
f6442ea8-a7d5-403b-82fc-39061af7d594,NY,PreservedSpecimen,04423092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877565,
a2d04f3d-ebda-4acd-9fe7-3c015a908ac4,NY,PreservedSpecimen,04423097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877600,
d58f4bf1-0c4b-433f-87da-4d49949c975b,NY,PreservedSpecimen,4423098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877612,
ebf3eb66-70b5-47bb-a400-fcb2809fd928,NY,PreservedSpecimen,4423099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877613,
b0efed9d-5b9f-4667-a2c9-0a345f50f687,NY,PreservedSpecimen,4423100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877614,
71188240-b89d-4721-a385-5024c60ceca0,NY,PreservedSpecimen,4423101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877615,
4f621058-0960-4e9e-b124-0d8f51f2fd8c,NY,PreservedSpecimen,4423102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877616,
d2dd33b1-387e-4b70-a4ae-252bad4791af,NY,PreservedSpecimen,4423103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877617,
5f06c754-0bf9-4458-ad11-3f3e1d2d0573,NY,PreservedSpecimen,933622,"S. A. Mori",26831,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Paris Hill.  SW outskirts of The Bottom.",352,352,17.6333,-63.25,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979683,http://sweetgum.nybg.org/images3/182/206/v-166-00933622.jpg
e5fbb9d7-7f0d-47f3-9eb3-7e7ef6f80c7c,NY,PreservedSpecimen,00866229,"S. A. Mori",26128,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924617,http://sweetgum.nybg.org/images3/153/409/v-166-00866229.jpg
23eb198b-d182-4f87-a60b-96484a99b9f3,NY,PreservedSpecimen,00951912,"S. A. Mori",27080,2007,10,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Ladder.  From trail head at 17°37'42.2""N, 63°15'12.1""W to 17°37'49.3""N, 63°15'16.4""W.",,,17.6294,-63.254,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017968,http://sweetgum.nybg.org/images3/211/089/v-166-00951912.jpg
87e0e7f6-769c-404d-a881-52d3987547f9,NY,PreservedSpecimen,00951913,"S. A. Mori",27080,2007,10,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Ladder.  From trail head at 17°37'42.2""N, 63°15'12.1""W to 17°37'49.3""N, 63°15'16.4""W.",,,17.6294,-63.254,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068680,"http://sweetgum.nybg.org/images3/211/090/v-166-00951913-01.jpg | http://sweetgum.nybg.org/images3/211/091/v-166-00951913-02.jpg"
841b47ee-d221-4825-b767-8666d8f716fa,NY,PreservedSpecimen,1129260,"D. S. Correll",48727,1977,6,5,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Along road near Turtle Sound Landing.",,,22.7948,-74.2532,"Georeferencing Quick Reference Guide, Version 2012",6111.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482158,http://sweetgum.nybg.org/images3/347/349/v-166-01129260.jpg
21024dc3-d7e3-4cee-ab72-a01daab40eba,NY,PreservedSpecimen,1129259,"D. S. Correll",48707,1977,6,4,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Along road between Church Grove and Turtle Sound.",,,22.7908,-74.235,"Georeferencing Quick Reference Guide, Version 2012",3797,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482126,http://sweetgum.nybg.org/images3/347/348/v-166-01129259.jpg
eae52a29-2732-47ac-9562-47f0d33fa0d1,NY,PreservedSpecimen,04213896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537514,
