﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5a4697b-c4e3-4c17-9e66-b541284c57fe,NY,PreservedSpecimen,299981,"W. R. Buck",30706,1996,9,20,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408577,
f16dad5d-3bb2-4d65-a15a-1716d22a301b,NY,PreservedSpecimen,299982,"W. R. Buck",32684,1997,10,4,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408578,
97292f30-50be-4265-b0ac-ba124d7a5bb8,NY,PreservedSpecimen,299983,"W. R. Buck",34890,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408579,
dc0669fe-2cbf-402a-8ad2-8a9a11e6af22,NY,PreservedSpecimen,299984,"W. R. Buck",34877,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408580,
f937b283-aad3-4075-b25c-ab2ce5912a87,NY,PreservedSpecimen,299985,"W. R. Buck",34894,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408581,
23a771e9-2274-4089-93c4-f83905703b1e,NY,PreservedSpecimen,299986,"W. R. Buck",34889,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattahoochee National Forest, along Duncan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408582,
e7b78881-f171-4105-ad57-db810d95682a,NY,PreservedSpecimen,299996,"W. R. Buck",20730,1991,9,14,"North America","United States of America",Kentucky,"Letcher Co.","Along Bad Branch of Poor Fork of Cumberland Ri., Bad Branch Nature Preserve, ca. 2 mi E of US 119 on St. Rd. 932",610,610,37.07,-82.77,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408583,
fdc243d0-5235-4fee-9a34-80f1d65219ae,NY,PreservedSpecimen,300007,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near crest, Verkeerder Kill Falls, east of Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408585,
9bc7d4d3-2168-4b70-a348-9f8593bc5b8a,NY,PreservedSpecimen,300008,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near crest, Verkeerder Kill Falls, near Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408586,
d42d380c-c87a-45d5-86ae-be292ddbf7e3,NY,PreservedSpecimen,300009,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near brink, Verkeerder Kill Falls, east of Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408587,
bd9e9562-3ccb-4b52-b9e4-ceafcad52a9a,NY,PreservedSpecimen,300010,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near crest, Verkeerder Kill Falls, east of Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408588,
95ebf1b3-f822-4449-9c32-fa4fb721f05c,NY,PreservedSpecimen,300011,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near crest, Verkeerder Kill Falls, east of Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408589,
24b6847d-3871-4385-bc26-d637bc2c1c04,NY,PreservedSpecimen,300015,"E. H. Ketchledge",757,1950,8,29,"North America","United States of America","New York","Essex Co.","Avalanche Pass",883.9,883.9,44.1387,-73.9574,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408590,
f3989804-000f-46d0-ab89-14a536ac04dc,NY,PreservedSpecimen,300016,"A. T. Beals",,1938,7,30,"North America","United States of America","New York","Ulster Co.","Near crest, Verkeerder Kill Falls, east of Ellenville",,,41.685,-74.3281,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408591,
57c97c87-a577-44e7-97ad-1f1fd7eb1124,NY,PreservedSpecimen,300022,"L. E. Anderson",25086a,1987,7,16,"North America","United States of America","North Carolina","Transylvania Co.","Thompson River, below Duke Power Road, above Lake Jocassee",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408592,
580b9dee-89e3-416c-bb61-9854c4361fe9,NY,PreservedSpecimen,300023,"L. E. Anderson",25863,1990,8,1,"North America","United States of America","North Carolina","Jackson Co.","Shelton Pisgah Mt., Little Green Creek Gorge, Panthertown",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408593,
a616cc6d-bc26-45ed-bb0a-1264996b0ba4,NY,PreservedSpecimen,300027,"W. R. Buck",35054,1998,10,10,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Chattooga Gorge at Bull Pen Bridge, along Chattooga River",725,725,35.02,-83.13,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408594,
607efe74-67e4-4eef-8510-b461e55dd0ca,NY,PreservedSpecimen,300028,"G. F. Atkinson",11396,1901,9,10,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408595,
77461951-4863-4adf-8425-de68ae6d7db4,NY,PreservedSpecimen,300031,"A. J. Sharp",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Along trail to First Peak, Grandfather Mt.",1615.4,1615.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408596,
8a054baa-b96e-47e5-a22f-d7d7c161b940,NY,PreservedSpecimen,300037,"A. J. Sharp",,1934,6,11,"North America","United States of America","North Carolina","Jackson Co.","Dry Falls, Highlands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408602,
701b71e7-5b8f-4f5f-a44b-e9c2d66b93b8,NY,PreservedSpecimen,300040,"W. R. Buck",B98,1975,6,3,"North America","United States of America",Ohio,"Jackson Co.","C. 200 yds. N and parallel to US 35 just W of Jackson Co. Rd. 28",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408603,
f8cb0f69-8d21-4c74-8aa5-d445632a77a1,NY,PreservedSpecimen,300041,"F. Bartley",261,1936,10,11,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408604,
bd27c170-109c-48f6-a3a5-ed708024d33b,NY,PreservedSpecimen,300070,"P. M. Patterson",1048,1947,9,3,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Le Conte",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408607,
35420395-18b8-4eea-a23f-cf72230ec02d,NY,PreservedSpecimen,300079,"P. M. Patterson",2500,1954,6,23,"North America","United States of America",Virginia,"Smyth Co.","Whitetop Mt., at summit",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408608,
b80454f4-315e-4194-bc8c-a4cca30eb22c,NY,PreservedSpecimen,380301,"W. R. Buck",37048,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Brooks Memorial Arboretum, trail along Two Mile Run, along Co. Rd. 27, 2.0 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408610,
542a6e28-a5b4-446e-8ddb-de142bb28811,NY,PreservedSpecimen,380302,"W. R. Buck",36998,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408611,
1fa30109-3533-40bd-8b2a-fcf956e0241f,NY,PreservedSpecimen,380303,"W. R. Buck",36987,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408612,
2f322010-78df-4838-965e-e4174b261348,NY,PreservedSpecimen,578558,"W. B. Schofield",108529,1997,7,19,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408613,
1e989620-ee76-4f5f-96e5-6544947cdfa2,NY,PreservedSpecimen,614744,"R. P. G. Düll",946/1a,1981,8,12,"North America","United States of America",Michigan,"Gogebic Co.","Ottawa Nat. For. NW near Bessemer",720,720,46.4527,-89.2432,"GEOLocate Web Application",81070,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408614,
0d0b7bb5-e6bd-4d01-a45e-deebeefa4d9f,NY,PreservedSpecimen,614745,"R. P. G. Düll",1459/1,1981,6,12,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mts. Nat. Park, at Clingmans Dome S of Gatlinsburg",1800,1900,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408615,
7400737e-91a0-4e01-a6da-7963896be65a,NY,PreservedSpecimen,96621,"J. B. McFarlin",A3118,1957,6,23,"North America","United States of America",Alaska,,"Along Alcan Highway near Dot Lake Lodge at ""Mile Post 1360""",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408617,
86f583ac-828a-4749-b10c-876b84582747,NY,PreservedSpecimen,670568,"D. H. Norris",B5628,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita.",2800,2800,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810530,
c5699e72-9f47-418b-a5df-c585b9c7ee10,NY,PreservedSpecimen,597261,"A. J. Sharp",s.n.,1962,12,21,"North America",Mexico,Oaxaca,,"Sierra Juárez.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839593,
03a3557d-f079-462c-8131-5c418840a431,NY,PreservedSpecimen,597262,"A. J. Sharp",2396,1966,7,6,"North America",Mexico,Oaxaca,,"Slopes at the pass above Llano de las Flores on the road between Ixtlán de Juárez and Tuxtepec.",2743,2743,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839594,
3ae2d0ab-c14c-4c3f-8b95-f3294800541f,NY,PreservedSpecimen,701746,"W. R. Buck",49071,2005,5,14,"North America","United States of America",Vermont,"Lamoille Co.","Town of Eden, Long Trail State Forest, Devils Gulch along the Long Trail, at W end of Baker Road (TH 10), W of Crooks Road (TH 9), at W end of Ritterbush Pond",360,360,44.7456,-72.6064,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851918,
b45376cf-bc9e-4c4a-a6ac-4a42c2a4414b,NY,PreservedSpecimen,756778,"W. R. Buck",50119,2006,4,29,"North America","United States of America","North Carolina","Transylvania Co.","Nantahala National Forest, Shower Falls, along Cold Mountain Road",1082,1082,35.1594,-82.9739,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904121,
2c28e8be-b373-4e02-bdf4-4ff173dcfeb8,NY,PreservedSpecimen,986412,"W. R. Buck",53395,2008,4,5,"North America","United States of America",Virginia,"Washington Co.","Washington/Smith/Grayson Cos. Jefferson National Forest, Whitetop Mountain",1675,1675,36.6381,-81.6058,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097883,
ab59f9e1-493c-4225-a280-0e23a2cbc106,NY,PreservedSpecimen,986422,"W. R. Buck",53405,2008,4,5,"North America","United States of America",Virginia,"Washington Co.","Washington/Smith/Grayson Cos. Jefferson National Forest, Whitetop Mountain",1675,1675,36.6381,-81.6058,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097901,
fad17d3d-9202-45a4-836f-b0bd4dcc7b9d,NY,PreservedSpecimen,1105251,"W. R. Buck",B930,1976,5,6,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, vicinity of Island Camp along Greenbriar River",,,38.5794,-79.7047,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249482,
de9dca88-440c-4710-b40a-44f71da35ee6,NY,PreservedSpecimen,1105281,"W. R. Buck",1009,1976,5,9,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, near Island Camp along Greenbriar River, slope SE of SR 28",,,38.5769,-79.6931,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249515,
cad74a4d-5278-4062-bb19-9c1ed3e3d4a4,NY,PreservedSpecimen,1105283,"W. R. Buck",1017,1976,5,9,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, vicinity of Island Camp along Greenbriar River",,,38.5794,-79.7047,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249518,
962438da-ba1b-455d-8132-a7e5045bc3ea,NY,PreservedSpecimen,1105288,"W. R. Buck",1093,1976,5,12,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Dennis Cove Campground along Laurel Fork River, ca. 4 mi SE of Hampton",800,800,36.2567,-82.1119,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249526,
25d917d1-8b9e-47c4-b43c-1b3a01396a9c,NY,PreservedSpecimen,01797775,"O. A. Phelps",841,1963,6,1,"North America","United States of America","New York","Essex Co.","Algonquin Peak.",,,44.1437,-73.9865,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057841,
0a88d42e-d0ea-40a2-9234-1c452a46c062,NY,PreservedSpecimen,01797776,"N. Takaki",24818,1960,8,10,Asia,Japan,Gifu,,"Mt. Ontake, Nigorigo.",1800,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"N. Takaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057885,
4d29869b-d6d8-4f74-af53-2894834e6877,NY,PreservedSpecimen,02212500,"W. R. Buck",63159,2014,6,3,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park, Yellow Birch Trail/Allegheny Trail",975,,39.1136,-79.4794,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369350,
f8e5fdc0-09a2-45d6-bbc6-76ccb9cb6320,NY,PreservedSpecimen,02224951,"W. R. Buck",63160,2014,6,3,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park, Yellow Birch Trail/Allegheny Trail",975,,39.1136,-79.4794,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369356,
e6eefd60-dbf9-43ef-b603-aa25a3e94355,NY,PreservedSpecimen,02317156,"B. Goffinet",11776,2014,6,3,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park. Yellow Birch Trail/Allegheny Trail.",975,,39.1136,-79.4794,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525853,
e032868a-c903-49e3-89b5-5be90f92c596,NY,PreservedSpecimen,02317157,"B. Goffinet",11790,2014,6,3,"North America","United States of America","West Virginia","Tucker Co.","Blackwater Falls State Park. Yellow Birch Trail/Allegheny Trail.",975,,39.1136,-79.4794,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525885,
652e1d37-7bde-4601-a114-66c95be324d6,NY,PreservedSpecimen,02468299,"A. J. Sharp",s.n.,1966,7,6,"North America",Mexico,Oaxaca,,"slopes at the pass above Llamo de las Flores on the road between Ixtlan de Juarez and Tuxtepec.",2743,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702206,
3e9caf92-cff1-459e-8727-c19e2aab8273,NY,PreservedSpecimen,02489681,"D. K. Smith",4066a,1975,9,6,"North America","United States of America",Alaska,,"Aleutians Islands, Adak Island, Lake Betty: around marginal slopes.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759294,
147cac08-3343-49df-a30c-e30e76e4b0bb,NY,PreservedSpecimen,02489837,"M. L. Hicks",6623,,,,"North America","United States of America","North Carolina",,"Dry Falls, on Cullasaja River NW of Highlands.",1067,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767669,
2e47370b-610d-4480-91cc-baa69e5e5a51,NY,PreservedSpecimen,02489838,"M. L. Hicks",6752,,,,"North America","United States of America","North Carolina",,"Dry Falls, on Cullasaja River NW of Highlands.",1067,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767673,
4b3e0354-3973-4ed3-ac5a-a17d5a839587,NY,PreservedSpecimen,02489839,"M. L. Hicks",6312,,,,"North America","United States of America","North Carolina","Watauga Co.","next to Beech Creek, Laurel Creek Township.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767811,
bb63c70c-41a9-4bdb-a77d-2766a45eb052,NY,PreservedSpecimen,02489989,"W. B. Schofield",21696,1963,6,16,"North America",Canada,"British Columbia",,"cliffs above Prudhome Lake at 15 miles E of Prince Rupert.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783420,
ec003288-b39c-4ab9-884c-b414c1f2891c,NY,PreservedSpecimen,02490030,"M. L. Hicks",6428,,,,"North America","United States of America","North Carolina","Macon Co.","on Cullasaja River NW of Highlands.",1067,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785323,
c7759e64-4c24-4e71-8c02-e02111a0b93a,NY,PreservedSpecimen,02589305,"D. K. Smith",4066a,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Lake Betty: around marginal slopes.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2877804,
b3bc6eff-fb0b-4917-b7aa-0aa0538a4414,NY,PreservedSpecimen,02637642,"T. Haggerty",11,,,,"North America","United States of America","North Carolina","Caldwell Co.",,,,35.953,-81.5464,"GEOLocate Web Application",33765,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935026,
