﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4371adfa-b9ca-4092-a3b8-5aa554d43f69,NY,PreservedSpecimen,04186904,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504817,
c8bd8bbd-ea55-4c3f-a25f-18fc3812e6cf,NY,PreservedSpecimen,04186905,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504818,
4c20b55b-620d-451c-bd47-9b516f828664,NY,PreservedSpecimen,04186913,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504848,
7b901e5d-675a-4ff6-8aa4-bbc61fc5e29d,NY,PreservedSpecimen,4186919,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504895,
bac667c3-4044-43a7-bcb4-cb2ff3f9bd96,NY,PreservedSpecimen,4186932,"C. E. O. Kuntze",s.n.,1892,5,,,Unknown,,,"Puneta in Grüban Sulturland",3000,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504908,
d44ae7da-1148-44cd-8051-424fc5619bb7,NY,PreservedSpecimen,4186939,"J. J. Triana",s.n.,1851,,,"South America",Colombia,,,Bogota.,2700,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504915,
4a2bec7b-4ebd-4a5f-81c3-19a6643d12cc,NY,PreservedSpecimen,4186950,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504926,
5977fff2-eccf-4a42-a970-00db08246281,NY,PreservedSpecimen,4186959,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504935,
787f5cab-d3f1-43a2-aa85-3d4a4c437079,NY,PreservedSpecimen,4186960,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504936,
3ef1ae4b-b687-4544-b95e-f541592f49b1,NY,PreservedSpecimen,4186961,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504937,
0c9b73d9-c59d-49b6-beff-85011edd9d4c,NY,PreservedSpecimen,4186962,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504938,
99c97337-277c-4b68-a4d8-c002f065424b,NY,PreservedSpecimen,04187013,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505084,
80d03baf-d7db-42c3-ba0f-ccc28b9fbf44,NY,PreservedSpecimen,04187014,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505085,
0c40cfbe-4f61-4fe0-890a-6166961425a0,NY,PreservedSpecimen,04187015,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505086,
8af26987-711b-4bf7-b958-7bc2dbf51a53,NY,PreservedSpecimen,04187016,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505087,
fb8930a6-69f1-4a81-959c-56f5d8758035,NY,PreservedSpecimen,04187047,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505369,
a633978b-1576-419e-805d-e418d0537918,NY,PreservedSpecimen,04187048,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505381,
80894762-69f9-4c46-a3f0-ef47670b13a4,NY,PreservedSpecimen,04187049,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505382,
240b97f9-cb7d-488c-89d1-34c92c3486c8,NY,PreservedSpecimen,04187076,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505492,
b11bfc9f-62b0-426a-9abc-11b59da57ab9,NY,PreservedSpecimen,04200090,"L. Ahart",14260,2007,7,7,"North America","United States of America",California,"Colusa Co.","On the north side of the Gridley Colusa Highway, about 1 1/4 miles east of River Road, about 17 miles west of Gridley.",20,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521853,
eac72829-9191-40e5-9075-7610072dbef8,NY,PreservedSpecimen,04186890,"G. A. Peters",Strain2,1979,6,21,"North America","United States of America",Ohio,"Greene Co.","Cultured at CFKRL. 150 East South College Street",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504780,http://sweetgum.nybg.org/images3/3645/057/04186890.jpg
e199ca3a-958a-4b4f-9cce-cf10fdeb3383,NY,PreservedSpecimen,04186891,"G. A. Peters",Strain2,1979,6,21,"North America","United States of America",Ohio,"Greene Co.","Cultured at CFKRL. 150 East South College Street",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504781,http://sweetgum.nybg.org/images3/3645/058/04186891.jpg
87a73dd2-ddf0-4840-89f5-e4497d33dde2,NY,PreservedSpecimen,3813191,"R. J. Davis",4105,1941,8,15,"North America","United States of America",Idaho,"Canyon Co.","Curtis Park. 3W; 4N.",,,43.6959,-116.68,"Georeferencing Quick Reference Guide (Zermoglio et",379,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093942,http://sweetgum.nybg.org/images3/3160/406/03813191.jpg
932e4d42-d2b0-4cbc-8c6d-9abbda207762,NY,PreservedSpecimen,3813182,"J. J. Thornber",4500,1904,4,5,"North America","United States of America",Arizona,"Pima Co.","Fort Lowell, Rillito Valley",,,32.4148,-111.156,"Georeferencing Quick Reference Guide (Zermoglio et",763,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093933,http://sweetgum.nybg.org/images3/3160/399/03813182.jpg
bf2e7866-599e-48ed-938e-648828915af8,NY,PreservedSpecimen,814343,"R. Reitz",3876,1956,10,12,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Nova Bremen, Ibirama.",100,100,-27.0569,-49.5178,"Other source",18533,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"A. Sehnem",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812040,http://sweetgum.nybg.org/images3/1887/065/00814343.jpg
f2be4fa5-18dd-4388-b689-d0f6e1022c3c,NY,PreservedSpecimen,814344,"A. Dunaiski Jr.",226,1992,4,20,"South America",Brazil,Paraná,"Paranaguá Mun.",Ipanema,,,-25.5,-48.3,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"O. A. Guimarães",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812053,http://sweetgum.nybg.org/images3/1887/066/00814344.jpg
1eef9717-01cd-46bd-9857-fafdf907dcf3,NY,PreservedSpecimen,3813158,"Mrs. J. Clemens",s.n.,1910,8,15,"North America","United States of America",California,"Monterey Co.","Carmel River",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093909,http://sweetgum.nybg.org/images3/3160/372/03813158.jpg
b795bd58-cad9-4511-b36f-1ca4c64ba066,NY,PreservedSpecimen,3813133,"J. R. Shevock",8066,1981,3,7,"North America","United States of America",California,"Kern Co.","Along Kelso Creek at the junction with Dry Meadows Creek, South Fork Drainage.",975,,35.5796,-118.246,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093884,http://sweetgum.nybg.org/images3/3160/344/03813133.jpg
d70b6243-839a-457f-89e3-c986a369dc08,NY,PreservedSpecimen,01203999,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562616,http://sweetgum.nybg.org/images3/3701/873/01203999.jpg
a32b3039-c486-4f53-99ca-a35b9450fcc8,NY,PreservedSpecimen,814346,"W. G. F. Herter",3318,1907,6,20,"South America",Uruguay,,,"Rio Pardo",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812062,http://sweetgum.nybg.org/images3/1887/068/00814346.jpg
3e3a8e68-a27e-4740-a13c-bf3d4aafd708,NY,PreservedSpecimen,02707191,"R. F. Thorne",63637,1988,7,21,"North America",Mexico,"Baja California",,"Sierra San Pedro Martir, Rancho Meling (Rancho San José)",700,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991128,http://sweetgum.nybg.org/images3/2187/143/02707191.jpg
356e43c0-bebb-4acb-bfb3-0619b82e62e6,NY,PreservedSpecimen,3813179,"R. D. Thomas",163744,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Beside 65 at Bayou Macon about 2.5 miles south of BellAire and Ark. 208 north of Lake Village; Sec. 19.",,,33.4108,-91.3178,"Georeferencing Quick Reference Guide (Zermoglio et",129,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093930,http://sweetgum.nybg.org/images3/3160/396/03813179.jpg
af9ebe5c-2393-4b5e-a526-6ca3fa3ea95e,NY,PreservedSpecimen,814349,"W. H. Camp",E3239,1945,5,7,"South America",Ecuador,Chimborazo,,"Cañon of the Río Chanchan near Huigra.",4000,4500,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"C. V. Morton",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812069,http://sweetgum.nybg.org/images3/3629/873/00814349.jpg
5bdb2fd2-a43f-41bd-8ad7-3828c8b82885,NY,PreservedSpecimen,02007258,"C. Wright",1797,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148657,http://sweetgum.nybg.org/images3/1241/009/02007258.jpg
9589209f-0eec-459c-b9b4-2e34840c9f51,NY,PreservedSpecimen,814348,"L. J. Dorr",5187,1988,5,18,"South America",Venezuela,Mérida,"Rangel Mun.","Páramo de Santo Domingo, near Hotel Los Frailes. Parque Nacional Sierra Nevada.",3000,3000,8.82,-70.78,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"I. A. Valdespino; J. T. Mickel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812066,http://sweetgum.nybg.org/images3/3629/872/00814348.jpg
3da1dbfd-4d9e-4d1e-95c4-b369d824f3cb,NY,PreservedSpecimen,814350,"E. P. Killip",14600,1926,11,16,"South America",Colombia,Bolívar,,"Soplaviento and vicinity",5,10,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812070,http://sweetgum.nybg.org/images3/3629/874/00814350.jpg
82fe85ee-3d15-4f14-b492-eb2da48c8045,NY,PreservedSpecimen,452460,"W. L. C. Muenscher",6647,1938,8,20,"North America","United States of America","New York","Suffolk Co.","On surface of Peconic River, Riverhead, Long Island",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"R. T. Clausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258242,http://sweetgum.nybg.org/images3/3157/142/00452460.jpg
5f713237-1d64-4a96-b6c0-4242f08c3103,NY,PreservedSpecimen,3813176,"W. L. C. Muenscher",6647,1938,8,20,"North America","United States of America","New York","Suffolk Co.","Peconic River, Riverhead",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093927,http://sweetgum.nybg.org/images3/3160/393/03813176.jpg
4dfdc074-5ff1-4cf1-a2fd-361a4ae68e17,NY,PreservedSpecimen,3813130,"B. F. Bush",837,1894,8,2,"North America","United States of America",Oklahoma,"Rogers Co.","Indian Territory",,,36.2375,-95.6785,"Georeferencing Quick Reference Guide, Version 2012",6502,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093881,"http://sweetgum.nybg.org/images3/3160/340/03813130-01.jpg | http://sweetgum.nybg.org/images3/3160/341/03813130-02.jpg"
44d77dc3-eb43-4d25-81a5-18129ccd49fe,NY,PreservedSpecimen,3813154,"N. F. Bracelin",1845,1943,1,13,"North America","United States of America",California,,"Berkeley. The Garden of Anson and Anita Blake",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093905,http://sweetgum.nybg.org/images3/3160/367/03813154.jpg
43e8700f-4440-43af-8e78-22d1e8aa639a,NY,PreservedSpecimen,3813177,"S. M. Tracy",7537,1901,8,30,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093928,http://sweetgum.nybg.org/images3/3160/394/03813177.jpg
58cc9928-afb3-4e77-834d-ee610944bcd3,NY,PreservedSpecimen,3813160,"D. A. Saunders",s.n.,1894,7,,"North America","United States of America",California,,"Pacific Grove.",,,36.6183,-121.925,"Georeferencing Quick Reference Guide (Zermoglio et",2445,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093911,http://sweetgum.nybg.org/images3/3160/373/03813160.jpg
eebd7294-cb5e-4c74-9b8f-ed0e1102249b,NY,PreservedSpecimen,03813128,"A. J. McClatchie",s.n.,1893,4,29,"North America","United States of America",California,,Pasadena.,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093879,http://sweetgum.nybg.org/images3/3160/338/03813128.jpg
ac6eba94-06aa-4135-a33f-1cba42b9e56b,NY,PreservedSpecimen,3813161,"M. E. Jones",3043,1882,3,7,"North America","United States of America",California,,Pasadena.,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093912,http://sweetgum.nybg.org/images3/3160/374/03813161.jpg
77334c86-6b3d-4ca5-a9b4-389e25c9526d,NY,PreservedSpecimen,3813138,"M. E. Jones",3043,1882,3,7,"North America","United States of America",California,,Pasadena.,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093889,http://sweetgum.nybg.org/images3/3160/604/03813138.jpg
aa78d923-4e87-457f-9d84-58d62f8cc41c,NY,PreservedSpecimen,743688,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,"Red River.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916923,http://sweetgum.nybg.org/images3/3157/167/00743688.jpg
8d551e88-d836-4039-8926-c74cbc07eb48,NY,PreservedSpecimen,4186946,"I. F. Holton",84,1853,11,22,"South America",Colombia,,,"Juxta urbem Bogotam.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504922,http://sweetgum.nybg.org/images3/3645/113/04186946.jpg
8670943f-6ee3-4371-9129-42fe32748de2,NY,PreservedSpecimen,3813147,"I. L. Wiggins","20,793",1967,9,14,"North America","United States of America",California,"Monterey Co.","North side of California Highway No. 1, 2 miles north of Salinas River.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093898,http://sweetgum.nybg.org/images3/3160/360/03813147.jpg
5da5eed6-8366-49d2-aa38-77444b957452,NY,PreservedSpecimen,04187075,"O. Degener",35788b,1984,5,3,Oceania,"United States of America",Hawaii,,"Punaluu, Kau",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505491,http://sweetgum.nybg.org/images3/3645/250/04187075.jpg
db4906a0-7ceb-4a3a-a73a-5df95b00d990,NY,PreservedSpecimen,814369,"C. Wright",1797,1865,3,12,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812359,
19247be8-0fd2-435c-8e29-a8ca905ea59c,NY,PreservedSpecimen,02007257,"C. Wright",1797,,,,"West Indies",Cuba,"Sancti Spíritus","Fomento Mun.","Potano Monati",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148655,
f0b1d2ba-bf9c-4227-8e83-c446a7456c75,NY,PreservedSpecimen,4186915,"C. E. O. Kuntze",s.n.,1891,12,11,"South America",Argentina,"Buenos Aires",,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504891,http://sweetgum.nybg.org/images3/3645/081/04186915.jpg
caed19a4-7ea8-4a90-b97f-b88f2fded91f,NY,PreservedSpecimen,4186914,"F. Kurtz",7009,1891,10,29,"South America",Argentina,Córdoba,,"Laguna DeLiedo.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504890,http://sweetgum.nybg.org/images3/3645/080/04186914.jpg
67a5be5b-3af1-44a0-9cc8-c5592f3e43be,NY,PreservedSpecimen,4186917,"H. H. Bartlett",20568,1943,6,28,"South America",Argentina,"San Juan",,"Laguna east of Cerro de Rawson, Dept. de Rawson",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504893,http://sweetgum.nybg.org/images3/3645/083/04186917.jpg
083395d1-de98-4a2e-b68a-6338138f844c,NY,PreservedSpecimen,4186916,"W. Fischer",233,1914,9,,"South America",Argentina,,,"Vicinity of General Roca, Rio Negro.",250,360,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504892,http://sweetgum.nybg.org/images3/3645/082/04186916.jpg
992b5558-f9f0-4d0b-bd59-5ec5a3ff5bc6,NY,PreservedSpecimen,4186918,"Collector unknown",s.n.,1838,,,"South America",Argentina,,,"Rio Negro, North Patagonia.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504894,http://sweetgum.nybg.org/images3/3645/084/04186918.jpg
ad89a9dd-6fc8-47f1-ac9d-c846cf3cd156,NY,PreservedSpecimen,2481066,"N. Ritter",1750,1995,4,6,"South America",Bolivia,Cochabamba,"Mizque Prov.","Town of Mizque. Wetland adjacent to the Rio Mizque below the bridge on the road to Aiquille.",1970,,-17.9247,-65.3003,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729710,http://sweetgum.nybg.org/images3/1692/378/02481066.jpg
bbc0bf53-8019-4463-bfb8-b0ce39873297,NY,PreservedSpecimen,4186936,"O. Buchtien",8850,1931,2,,"South America",Bolivia,"La Paz",,Tembladerani,3600,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504912,http://sweetgum.nybg.org/images3/3645/103/04186936.jpg
23a108d5-02d9-4cc0-830c-a5be3b4e3451,NY,PreservedSpecimen,4186931,"P. G. Lorentz",822,1873,5,26,"South America",Bolivia,Tarija,,"Pasancos ?",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504907,http://sweetgum.nybg.org/images3/3645/097/04186931.jpg
5a9053bc-4997-4e80-8872-1f41f1898655,NY,PreservedSpecimen,4186926,"G. Mandon",1535,,,,"South America",Bolivia,,,"Plantae Andium Boliviensium",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504902,http://sweetgum.nybg.org/images3/3645/092/04186926.jpg
c260d36a-f425-4aa0-909c-ee33a0af503f,NY,PreservedSpecimen,4186928,"Collector unknown",s.n.,,,,"South America",Bolivia,,,"Bolivian Andes",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504904,http://sweetgum.nybg.org/images3/3645/094/04186928.jpg
a692ccb5-f7b6-42e7-8f1f-4211c76e48f8,NY,PreservedSpecimen,4186930,"G. Mandon",1535,1858,,,"South America",Bolivia,,,"Andium Boliviensium. Omasenyos - Vicinus Ochocache; Omopusa, Foa. ad fontes, in canalibus botum per Amunum.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504906,http://sweetgum.nybg.org/images3/3645/096/04186930.jpg
991b2521-bc23-4ee0-8e15-dd670593a72c,NY,PreservedSpecimen,4186934,Mandon,1535,,,,"South America",Bolivia,,,,3950,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504910,"http://sweetgum.nybg.org/images3/3645/100/04186934-01.jpg | http://sweetgum.nybg.org/images3/3645/101/04186934-02.jpg"
19a2bd7b-0453-41a4-a77b-33c0bfd93a39,NY,PreservedSpecimen,4186923,"J. C. Solomon",198615758,1986,11,18,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Cotacota (La Paz)",3500,,-16.52,-60.08,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504899,http://sweetgum.nybg.org/images3/3645/089/04186923.jpg
