﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab2e465e-2b59-41b3-9913-376815e432ba,NY,PreservedSpecimen,1499302,"T. A. Zanoni",16367,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"About 2 Km. N of Balneario Comate, on road to Comatillo, in Arenate-Santa Cruz area.",70,,18.78,-69.62,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750231,
23c734ed-d8b0-4cf1-aa5d-5beacc7fd495,NY,PreservedSpecimen,1499303,"T. A. Zanoni",15877,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limon 38 Km E of Miches, access from road at Parada Los Guineas on highway: fresh water lake.",0,5,18.97,-68.85,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750232,
1996bbe6-cdbb-4bcf-a065-cd53e8b7212f,NY,PreservedSpecimen,1499304,"M. D. Fuertes Lorén",236,1910,6,,"West Indies","Dominican Republic",Barahona,,"La Labana.",20,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750233,
a441d4d7-de3f-458c-9139-1c059b9d98d2,NY,PreservedSpecimen,1499306,"T. A. Zanoni",27911,1983,11,10,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: Cabo Francés Viejo (El Bretón) sur este de Abreu, en la costa del Oceano Atlantico.",,,19.67,-69.97,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750235,
d5bc0761-a965-4502-9062-51cc2c135356,NY,PreservedSpecimen,1499310,"T. A. Zanoni",23485,1982,9,23,"West Indies","Dominican Republic","San Cristobal",,"Sierra de Yamasa. 23 Km del parque central de Yamasa en la carretera a Villa Maimón.",300,,18.78,-70.2,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750240,
4161466f-d11e-4fc4-8ee7-d1525f482de7,NY,PreservedSpecimen,1499311,"T. A. Zanoni",12017,1981,3,28,"West Indies","Dominican Republic","La Altagracia",,"24 Km SE from Otra Banda on road to Punta Cana",110,140,18.57,-68.48,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750241,
28bc6b44-5d59-4e53-a7d1-7d41a3409c8b,NY,PreservedSpecimen,1499314,"T. A. Zanoni",32695,1984,12,17,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: sobre Loma del Llano, cerca Pico El Murazo (al norte del Cruce de Esperanza).",700,,19.67,-70.97,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750244,
28fe2d99-febd-42cb-a12f-aec80bc072ae,NY,PreservedSpecimen,1499315,"B. A. Lavastre",797,,,,"West Indies",,,,"Hispaniola; Bayaguanes",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750245,
fe087500-624d-4e77-884d-612c4c045cfb,NY,PreservedSpecimen,1499316,"E. L. Ekman",15756,1930,7,24,"West Indies","Dominican Republic","El Seibo",,"Cordillera Central, El jovero, at El Morro.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750246,
660ba32d-1de3-4d3f-8871-79abaaa49f0e,NY,PreservedSpecimen,1499317,"J. N. Rose",4127,1913,3,24,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750247,
430fa294-b142-42b4-9289-96eeaabec9e6,NY,PreservedSpecimen,1499318,"T. A. Zanoni",31147,1984,7,17,"West Indies","Dominican Republic",Samana,,"Peninsula y Prov. de Samaná en La Laguna, poblado en base de loma Pan de Azúcar.",30,40,19.28,-69.3,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750248,
7ad664d7-7b98-4d22-80b3-6c55c871a232,NY,PreservedSpecimen,1499320,"M. D. Fuertes Lorén",991b,1911,,,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above (east of) Polo.",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750250,
1d617172-308f-463f-87b5-e03856085c4d,NY,PreservedSpecimen,1499322,"T. A. Zanoni",19750,1982,3,17,"West Indies","Dominican Republic",Samana,,"Oeste desde la Punta Balatá hasta y arriba de Punta El Subidero, 9.2 Km. Oeste de Las Terrenas .",0,30,19.2917,-69.67,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750252,
ca979bc7-f2d3-43c8-b77f-8f79e5c907a4,NY,PreservedSpecimen,1499326,"H. Stehlé",475,1936,3,18,"West Indies",Martinique,,,"Canal de Abymes.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750256,
c1f0d0c0-43ac-4678-8bfb-11c12a66b285,NY,PreservedSpecimen,1499327,"A. Duss",181,1878,10,,"West Indies",Martinique,,,"Ravine de la riviere pres du borg de Ducos.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750257,
5474c814-39d0-4bd0-a268-d21bc7fca096,NY,PreservedSpecimen,1499329,"J. A. Shafer",2876,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Cerro Ventana.",150,340,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750259,
5c23b5f4-9509-48dc-a286-00bfb8d41e78,NY,PreservedSpecimen,1499330,"F. S. Axelrod",4630,1992,6,6,"West Indies","Puerto Rico",Yauco,,"Susúa Forest Reserve trail N along E bank of Río Loco aross from Reserve office",150,180,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750260,
faff5081-7298-4878-a012-0de8bdffe2d6,NY,PreservedSpecimen,1499331,"A. Duss",4211,1903,8,16,"West Indies",Guadeloupe,,,"Bois des Deshaies.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750261,
49c61946-4b19-4cb4-824d-828c98d5c059,NY,PreservedSpecimen,01499345,"A. Duss",3400,1894,,,"West Indies",Guadeloupe,,,"[no localitity or locality illegible]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750293,
d05596f2-25bf-4133-bffc-4ac18154670f,NY,PreservedSpecimen,2206753,"L. S. Coêlho",131,1985,11,16,"South America",Brazil,Pará,,"Coletas botânicas, executadas em ambas as margens do rio Trombetas, entre às cachoeiras de Tramalhetinas e Jandiá.",,,-1.10049,-57.0285,"Georeferencing Quick Reference Guide, Version 2012",181348,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338450,
7b804213-9b3b-4626-9990-ce9962af4472,NY,PreservedSpecimen,2206754,"C. C. Berg",19744,1973,8,25,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Cobra",,,-3.4,-58.95,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338451,
d331001f-c873-42d4-ac56-dfa08745895a,NY,PreservedSpecimen,2206756,"N. T. da Silva",1384,1968,11,12,"South America",Brazil,Amazonas,,"Estrada entre Pilão e Repartimento",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338453,
945cc0a3-7bfb-4d1f-baa6-d02d04ddb553,NY,PreservedSpecimen,2206757,"R. de Lemos Fróes",24590,1949,6,20,"South America",Brazil,Pará,,"beira do Rio Itacaiuna; Seco - Grande.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338454,
48078017-2a12-4721-a106-a91ca55dca57,NY,PreservedSpecimen,2206758,"M. L. Alencar",4,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338455,
8264d82c-4613-4e1b-8120-c5b370bc8258,NY,PreservedSpecimen,2206759,"W. Milliken",M.394,1987,7,4,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Ilha Nova Olinda, Furo de Maracá.",,,3.35,-61.48,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338456,
a63b4664-b07f-455c-8716-21d7d4c8c13e,NY,PreservedSpecimen,2206764,"B. V. Rabelo",3739,1987,11,3,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.8,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338462,
739af36e-05fa-44a3-ad3a-999d5ec3af97,NY,PreservedSpecimen,2206795,"W. L. Balée",2619,1986,6,16,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338573,
abed3c6c-380c-4e82-bd63-470f5d879833,NY,PreservedSpecimen,02206798,"C. A. Cid Ferreira",112,1979,8,10,"South America",Brazil,Amazonas,,"Rio Uatumã, margem direita subindo o rio, entre cachoeira Morena e Balbina.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338580,
8a2af616-a6b8-4851-9978-0b35d87c2c35,NY,PreservedSpecimen,02206800,"N. T. da Silva",2184,1969,6,14,"South America",Brazil,Pará,,"Jari. Estrada do Munguba km 15.",,,-0.911398,-52.438,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338582,
3e0aeaa5-af23-4b6c-bf00-88dce4e39f82,NY,PreservedSpecimen,2207402,"N. T. da Silva",1384,1968,11,12,"South America",Brazil,Amazonas,,"Estrada entre Pilão e Repartimento",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338584,
73fdf32d-c24f-4684-be78-f3d28013f38b,NY,PreservedSpecimen,2207403,"N. T. da Silva",1384,1968,11,12,"South America",Brazil,Amazonas,,"Estrada entre Pilão e Repartimento",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338585,
ee9219a4-62ec-4e6c-814f-94f19669b51e,NY,PreservedSpecimen,2207404,"M. L. Alencar",408,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338586,
4bd42a98-63c9-4d08-a004-ec27619309bd,NY,PreservedSpecimen,2207408,"D. G. Campbell",22341,1974,5,24,"South America",Brazil,Pará,,"Rio Trombetas, near Cachoeira Porteira",,,-1.0858,-57.0303,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338590,
04a42564-5369-4ea6-acf8-9157b9c037ed,NY,PreservedSpecimen,02207435,"M. G. da Silva",3978,1978,11,26,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338946,
0f3a45ee-f0e0-47de-a90b-de0e859ab337,NY,PreservedSpecimen,2207436,"M. G. da Silva",3978,1978,11,26,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338947,
ff5cfe3c-49db-47a4-9b00-e06da9cfc18a,NY,PreservedSpecimen,2207437,"N. T. da Silva",1455,1968,11,27,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Bandeira",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338948,
b5262287-49cb-45db-9b02-8ee9144e8ad0,NY,PreservedSpecimen,2207440,"A. A. de Oliveira",2642,1995,7,3,"South America",Brazil,Amazonas,,"Ilha das Onças",,,-1.8144,-61.3758,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338952,
0dd7f6d1-c862-48f9-b92b-1b3f4934bef1,NY,PreservedSpecimen,2207442,"N. T. da Silva",2370,1969,7,9,"South America",Brazil,Pará,,"Jarí, Monte Dourado, margem do Rio Jarí.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338955,
0b270ee8-8b36-425f-b75d-8c14e0f60c22,NY,PreservedSpecimen,2207446,"D. G. Campbell",22416,1974,6,1,"South America",Brazil,Pará,,"Rio Trombetas, across from Cachoeria Porteira.",,,-1.0978,-57.05,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338959,
9411e854-3852-4621-af5c-faff6f49ad16,NY,PreservedSpecimen,2207447,"R. de Lemos Fróes",25799,1950,2,2,"South America",Brazil,Amapá,,"Rio Oiapoque; margem da Guiana Francesa",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338960,
d76c8a94-b838-4da8-b7d7-edd85c2a8637,NY,PreservedSpecimen,2207449,"G. Martinelli",7066,1980,6,26,"South America",Brazil,Pará,,"Rio Cachorro, próximo ao barracão do Ponto da Serra, 12 Km NW de Cachoeira Porteira, igapó.",80,80,-1.00387,-57.1288,"Georeferencing Quick Reference Guide, Version 2012",1038.37,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338962,
8a6f6a86-5779-4dfc-a320-f0ac8f03590b,NY,PreservedSpecimen,2207451,"N. T. da Silva",1935,1969,4,28,"South America",Brazil,Pará,,"Jari, margem do Rio Jarí, entre Monte Dourado e São Militão",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338964,
194ee010-8b41-4765-8830-e243dd8750f1,NY,PreservedSpecimen,1579586,"G. G. Hatschbach",36193,1975,2,15,"South America",Brazil,"Mato Grosso","Alto Araguaia Mun.","Rib. Claro.",,,-17.3147,-53.2153,"Other source",100273,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786708,http://sweetgum.nybg.org/images3/1294/663/1579586.jpg
7a8390cd-b77e-4eb6-a476-a4b0faad38ce,NY,PreservedSpecimen,1031304,"G. G. Hatschbach",37671,1975,11,17,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Parque Aguas Quentes; de Serra.",,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144698,http://sweetgum.nybg.org/images3/1291/934/01031304.jpg
1ea8a8da-1acc-42be-adf6-0c562181b357,NY,PreservedSpecimen,01096377,"A. C. Cervi",7265,1994,12,5,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada. Agreste, Area de transição Florestas Estacional Semidecidual/Decidual Contrafortes de Borborema,.",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236653,http://sweetgum.nybg.org/images3/1292/166/01096377.jpg
bf4c9768-8583-4f33-8635-1e44254ee9f6,NY,PreservedSpecimen,1737936,"B. S. Amorim",1559,2012,4,26,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Trilha caminho p/sede.",,,-9.2544,-36.4306,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"B. S. Amorim",2012,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946958,http://sweetgum.nybg.org/images3/1294/683/1737936.jpg
db82fd05-2647-4500-8feb-d03f728d6a83,NY,PreservedSpecimen,2206791,"A. J. Henderson",410,1985,5,9,"South America",Brazil,Amazonas,"Borba Mun.","BR 230 Estrada Transamazonica, 1-5 Km upstream fron Sucunduri, along margin of river",,,-6.83333,-59,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338569,http://sweetgum.nybg.org/images3/1294/219/02206791.jpg
52e8ea5f-00fa-4ac6-86ab-850093893ac8,NY,PreservedSpecimen,02206761,"A. J. Henderson",425,1985,5,9,"South America",Brazil,Amazonas,"Borba Mun.","BR 230 Estrada Transamazonica, 1-5 Km upstream fron Sucunduri, along margin of river",,,-6.83333,-59,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338458,http://sweetgum.nybg.org/images3/1294/182/02206761.jpg
8875cbdd-6b52-4a1c-a8d6-5489724073bc,NY,PreservedSpecimen,2206760,"A. J. Henderson",472,1985,5,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Right bank of Rio Madeira, Lago do Purusinho, 11/2 hours north from Humaitá.",,,-7.33333,-62.8333,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338457,http://sweetgum.nybg.org/images3/1294/181/02206760.jpg
d5e27920-e16c-47e7-841d-bbe013c17f26,NY,PreservedSpecimen,2206790,"C. A. Cid Ferreira",5785,1985,4,24,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230, Rodovia Transamazônica Km 302. Rio Aripuanã  entre a Rod. e a Cachoeira de Matamatá",,,-7.58333,-60.6667,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338568,http://sweetgum.nybg.org/images3/1294/218/02206790.jpg
fba5fe2d-3ca7-4355-98f5-ee4cc46a0cec,NY,PreservedSpecimen,2207444,"C. A. Cid Ferreira",4183,1983,7,17,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauari, ente os lugares Laranjal e Vila Darcy ao longo do rio.",,,-4.36667,-57.57,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338957,http://sweetgum.nybg.org/images3/1294/282/02207444.jpg
0af79fbf-395c-4a7c-ab62-14420c1a0772,NY,PreservedSpecimen,885551,"Grupo Pedra do Cavalo",1124,1981,2,,"South America",Brazil,Bahia,"Cachoeira Mun.","Vale dos Rios, Paraguaçu/Jacuípe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000582,http://sweetgum.nybg.org/images3/1291/059/00885551.jpg
972ce4ad-b385-4848-98b4-3b636e528f75,NY,PreservedSpecimen,626448,"Grupo Pedra do Cavalo",249,1980,6,,"South America",Brazil,Bahia,"Salvador Mun.","Porto Castro-Alves - Cachoeira/Bahia - Vale dos Rios Paraguaçu e Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198307,http://sweetgum.nybg.org/images3/1290/713/00626448.jpg
b6a65a6a-f428-4ee1-888a-48010824eee5,NY,PreservedSpecimen,626455,"A. P. Duarte",6129,1961,9,4,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"C. T. Rizzini",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198314,http://sweetgum.nybg.org/images3/1290/721/00626455.jpg
6b3bd9e3-7fca-4360-8842-640bbee8ac69,NY,PreservedSpecimen,2207438,"A. S. Tavares",304,1987,11,1,"South America",Brazil,Pará,"Anajás Mun.","Ilha de Marajó. Rio Anajás, Anajas.",,,-0.9858,-49.9386,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338949,"http://sweetgum.nybg.org/images3/1294/275/02207438-01.jpg | http://sweetgum.nybg.org/images3/1294/276/02207438-02.jpg"
090ab515-1b31-4e35-83cf-cab28bccaf3c,NY,PreservedSpecimen,1031313,"A. Macedo",5467,1988,10,20,"South America",Brazil,"Minas Gerais","Campina Verde Mun.","Ribeirão Arantes. Campina Verde.",,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"S. F. Smith",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144776,http://sweetgum.nybg.org/images3/1291/944/01031313.jpg
6afdf6d0-dbd3-4122-987e-730d0c4d346c,NY,PreservedSpecimen,2207439,"A. S. L. da Silva",1974,1984,3,24,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. Margem do rio Itacaiunas.",,,-6.04285,-50.7357,"Georeferencing Quick Reference Guide, Version 2012",37430,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338950,http://sweetgum.nybg.org/images3/1294/277/02207439.jpg
