﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce6e505f-312b-4657-a580-1bb5f327edcd,NY,PreservedSpecimen,1853627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062516,
6514665a-51a1-416d-8368-80917f51f3d3,NY,PreservedSpecimen,1853630,"H. Detwiler",s.n.,1837,8,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062519,
f69b3ca4-652c-44ae-92fe-475fedc00610,NY,PreservedSpecimen,1853632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062521,
317996c8-99c4-4aa3-ada5-6e76b41f7917,NY,PreservedSpecimen,1853641,"F. W. Pennell",9005,1916,9,16,"North America","United States of America",Pennsylvania,"Delaware Co.","Open grassy barren, Wawa.",,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062530,
0c44aa7b-ee28-4b13-bb4c-741961423ad1,NY,PreservedSpecimen,1853646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062536,
6667216b-b789-4f0f-863e-4193f085f6c6,NY,PreservedSpecimen,1853647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062537,
8756896b-659f-4a27-abaa-82f51e1ca154,NY,PreservedSpecimen,1853648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062538,
d39e279b-8b9c-4806-9e54-d34a4bd35109,NY,PreservedSpecimen,1853649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062539,
89df0315-9e40-483c-adff-0a96751cd983,NY,PreservedSpecimen,1853650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062540,
4444287f-d2b2-41f3-a5ae-6bf0847507dc,NY,PreservedSpecimen,1853651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062541,
3adc3849-5b54-43d2-9624-a8cabf4fb69e,NY,PreservedSpecimen,1853652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062542,
fe08ee22-e112-44e6-9a35-da6d8947cf6a,NY,PreservedSpecimen,1853653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062543,
2ef9f1df-6b88-4d19-9363-05f6a1672c6a,NY,PreservedSpecimen,1853654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062544,
b922b6ab-a74b-48f6-925c-16ecaf440657,NY,PreservedSpecimen,1853656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062546,
6bf1d67b-badb-4120-880d-4ca65dcca7a2,NY,PreservedSpecimen,1853657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062547,
5a52494f-1c67-4d1c-bf92-94216d9fae9b,NY,PreservedSpecimen,1853658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062548,
da4db0f2-ee9e-4610-a9c5-9c5d6515f9bd,NY,PreservedSpecimen,1853661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062551,
947b594b-37f0-49a6-beca-d1e55130c67b,NY,PreservedSpecimen,1853663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062553,
57e6a7b2-ce64-449c-adb7-211b05979563,NY,PreservedSpecimen,1853664,"F. C. MacKeever",MV319,1959,9,12,"North America","United States of America",Massachusetts,,"Yineyard Haven, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062554,
e61ac512-731f-4ba6-8cfc-83cb9a58aeee,NY,PreservedSpecimen,1853666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062556,
b85ce4fe-aee4-47fa-aa08-642aad972e3c,NY,PreservedSpecimen,1853667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062557,
425f176e-a4d7-46da-b540-46e03f2e5725,NY,PreservedSpecimen,1853668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062558,
a4c86300-a386-4441-989e-3bb642282e6f,NY,PreservedSpecimen,1853669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062559,
b9196795-dfc2-4791-91da-cbd7fb653121,NY,PreservedSpecimen,1853671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062561,
131f148d-376b-4542-97d1-b9dcc681c8e1,NY,PreservedSpecimen,1853674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062564,
b2863749-9353-4cb0-badf-195bbdee7b94,NY,PreservedSpecimen,1853675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062565,
0d786550-59dc-4506-ab97-a183f678574a,NY,PreservedSpecimen,1853676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062566,
9d5bee2c-6667-49ea-bd5a-3a34f6e2c82b,NY,PreservedSpecimen,1853679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062569,
7d669182-8f28-4e59-98c9-2c3755081c91,NY,PreservedSpecimen,1853680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062570,
8255649d-8b31-487a-a25e-734f04ec92e5,NY,PreservedSpecimen,1853681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062571,
e7a23136-dd81-469c-9bd3-0fbbded093ec,NY,PreservedSpecimen,1853693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062583,
60f26594-ef14-4667-b667-4c80f63543e0,NY,PreservedSpecimen,1853695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062585,
c016e5cc-4a78-4ddf-bc2a-d835821f19ce,NY,PreservedSpecimen,1853696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062586,
f7430a38-3750-4cd1-a387-4cac247f3dda,NY,PreservedSpecimen,1853699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062589,
ad787530-c88b-4c14-b00b-cab760e2a20f,NY,PreservedSpecimen,1853700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062590,
81038dd3-c879-4309-87ca-d885f1dcb26f,NY,PreservedSpecimen,1853702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062592,
39dd4e58-69ae-4102-b0e8-0ecda4874543,NY,PreservedSpecimen,1853703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062593,
486952d2-d198-4fe5-9e92-18b7da44ad47,NY,PreservedSpecimen,1853704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062594,
9adb6808-912b-4c75-8951-aeeb843b1304,NY,PreservedSpecimen,1853705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062595,
dfa42976-f893-4b30-9555-2f133da9587a,NY,PreservedSpecimen,1853706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062596,
402dbac3-3c8d-4374-b640-56d211ef07c9,NY,PreservedSpecimen,1853708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062598,
d05a32e0-92fb-4b2b-a741-8fe45b4688bc,NY,PreservedSpecimen,1853710,"J. K. Small",11043,1923,11,29,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff, along Apalachicola River [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062600,
132a529b-572f-4c30-a75f-5da4908bc191,NY,PreservedSpecimen,1853711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062601,
85de7739-ae16-43b1-928a-040057b57dbe,NY,PreservedSpecimen,1853714,"E. S. Steele",s.n.,1913,10,5,"North America","United States of America","District of Columbia",,"Glen Echo region.",,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062604,
df5be43e-a442-414f-b7fc-e22af36c7797,NY,PreservedSpecimen,1853716,"W. M. Canby",s.n.,1870,8,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062606,
e3b3d9f4-38fd-4f29-aa7c-7031a5f54783,NY,PreservedSpecimen,1853717,"G. W. Hawes",s.n.,1875,8,26,"North America","United States of America",Connecticut,,Ellington,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062607,
8a95d3c2-8508-4ad8-a22b-4ee003d213ac,NY,PreservedSpecimen,1853722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062612,
08c34f71-afcb-4319-b4d3-91ad73f51d1d,NY,PreservedSpecimen,1853723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062613,
b3f55056-939c-4d47-98fd-76737f2c9ea0,NY,PreservedSpecimen,1853724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062614,
45be45f8-2b72-42a3-9548-1aa2127fb828,NY,PreservedSpecimen,1853725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062615,
76928273-1d56-46e6-b866-436e70b40826,NY,PreservedSpecimen,1853726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062616,
1741f292-7599-406b-be3c-58f89692b52f,NY,PreservedSpecimen,1853727,"Collector unspecified",s.n.,1873,9,16,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062617,
86c73e3c-4248-4618-8a65-98cf555c96cc,NY,PreservedSpecimen,1853729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062619,
de471664-adef-4b36-9b27-f11f873641e1,NY,PreservedSpecimen,1853730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062620,
abeeedf6-1974-4187-a60d-1b5ddc92639f,NY,PreservedSpecimen,1853731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062621,
1bb605ba-a595-49f0-aec1-9123276307c6,NY,PreservedSpecimen,1853733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062623,
5370fbb9-5191-49e5-acca-051d9faa0db0,NY,PreservedSpecimen,1853734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062624,
4075ad77-d9a6-43a4-b924-97c539c6a792,NY,PreservedSpecimen,1853735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062625,
6ffe5454-6819-43f8-b5dc-57a342666bba,NY,PreservedSpecimen,1853739,"F. C. MacKeever",MV611,1963,8,19,"North America","United States of America",Massachusetts,,"Edgartown, Martha's Vineyard",,,41.389,-70.5134,,3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062629,
ec8d786e-f5fd-4c17-b7e5-bf8100bf7a08,NY,PreservedSpecimen,1853741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062631,
11382c84-bafc-4b57-845b-b14bdaf38f38,NY,PreservedSpecimen,1853743,"C. W. Short",s.n.,1841,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062633,
64a2ed55-c1f7-4bbd-900c-cfa45de8edf5,NY,PreservedSpecimen,1853744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062634,
6238fbdd-fcd4-4a8c-b139-f0fe91db0c73,NY,PreservedSpecimen,1853745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062635,
15039032-0088-434c-8fca-6a288509f3a5,NY,PreservedSpecimen,1853747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062637,
41e3bc0c-f1e6-4a23-8b0f-2e912471cf68,NY,PreservedSpecimen,1853748,"J. K. Small",s.n.,1932,8,13,"North America","United States of America","New York",,Mohawk,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062638,
c7b367dd-001e-4f38-8ae3-806cbe4cfb73,NY,PreservedSpecimen,1853754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062644,
63162f15-7434-4fcd-b22b-ffbe56d0c0e2,NY,PreservedSpecimen,1853757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062647,
2f161d8b-843b-479d-b32e-f86143d63c76,NY,PreservedSpecimen,1853761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062651,
35ae5ccc-d4df-47a0-8071-0787e0415c1f,NY,PreservedSpecimen,1853764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062654,
11419db3-40a5-4201-b984-c93dc9024baf,NY,PreservedSpecimen,1853766,"W. de W. Miller",1423,1911,10,22,"North America","United States of America","New Jersey","Union Co.","End 1st Mtn., Somerset St. Notch E end of road, Plainfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062656,
e06e5445-4a21-4240-968b-2ccb8f041f17,NY,PreservedSpecimen,1853767,"K. K. Mackenzie",8128,1917,9,,"North America","United States of America","New Jersey","Hunterdon Co.","Dry banks, Stockton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062657,
7cdcdf59-278e-484b-99cf-72fb227f86da,NY,PreservedSpecimen,1853768,"T. W. Edmondson",3161,1904,9,15,"North America","United States of America","New Jersey","Camden Co.",Atco.,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062658,
b20644a8-93f3-4a96-a264-7828d1bcfc75,NY,PreservedSpecimen,1853770,"K. K. Mackenzie",6259,1914,8,30,"North America","United States of America","New Jersey","Sussex Co.","Dry woods, Ogdensburg.",,,41.0785,-74.5976,"GEOLocate Web Application",1756,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062660,
a6c4c846-3aaf-4f70-a869-b63e1ae5f557,NY,PreservedSpecimen,1853772,"T. W. Edmondson",6272,1927,8,13,"North America","United States of America","New Jersey",,"Port Murry.",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062662,
be3d4be1-ac06-4c68-95c4-ee0d0c60519e,NY,PreservedSpecimen,1853773,"F. H. Wilkens",s.n.,1918,9,16,"North America","United States of America","New Jersey",,"Top of Palisades, about 1 mi N of Alpine, NJ.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062663,
