﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb771e0a-70a2-4901-b860-d6b5df1473d5,NY,PreservedSpecimen,3039755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277309,
91d7b3d7-b843-4754-9d1c-25927edabbbb,NY,PreservedSpecimen,3039756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277310,
c77a9419-bae8-4283-bdc4-c4dc8afd8019,NY,PreservedSpecimen,3039757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277311,
f30660ba-a629-4bb6-b6f6-5726d5cc7a4a,NY,PreservedSpecimen,3039758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277312,
c65aa6c9-ffc3-4594-8401-51af58ece8a9,NY,PreservedSpecimen,3039759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277313,
bed09656-f69b-4e86-84f5-ee9b2b2f02b9,NY,PreservedSpecimen,3039760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277314,
e83bff8b-05e7-4e7f-b293-63bd9d151222,NY,PreservedSpecimen,3039761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277315,
370894a6-1852-4914-8fa9-7b9ae1837086,NY,PreservedSpecimen,3039769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277323,
eadae1eb-4dba-44ed-9851-c056220012ba,NY,PreservedSpecimen,3039770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277324,
6bc554ec-3d63-41c6-9190-6586dfb44fd9,NY,PreservedSpecimen,3039771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277325,
60286563-4daf-4753-838a-38f59f602196,NY,PreservedSpecimen,3039772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277326,
e6a819ef-df46-432a-98ca-733d5eb93c57,NY,PreservedSpecimen,3039773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277327,
d0bbf2b2-676f-41cb-b14d-055e81ca6f1a,NY,PreservedSpecimen,03043042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278065,
9c3aa774-5b24-4514-a5de-79e4b5bd74b5,NY,PreservedSpecimen,02920920,"D. E. Atha",15920,2017,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, west of the Bronx River and north of Waring Avenue, at north side of Watson/Library building complex",28,28,40.8663,-73.8782,GPS,25,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299740,
5dc0ec69-c6b6-49ea-83e2-aad19e142fa7,NY,PreservedSpecimen,02921129,"R. Decandido",CP229,2006,4,15,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393850,
545dfca3-c9cd-4c54-a7e9-6654459f17dc,NY,PreservedSpecimen,3800979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082185,
1c05485a-a558-46f6-b44c-3a6e78e84d88,NY,PreservedSpecimen,03875451,"N. H. Holmgren",16785,2018,5,4,"North America","United States of America",Utah,"Cache Co.","Cache Valley, River Heights, corner of 700 South and Summerwild Avenue.",1395,,41.7196,-111.829,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170224,
bcc87a23-b392-4ce5-be08-dbf8a06037d3,NY,PreservedSpecimen,03927157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203216,
6a1be3d0-ba01-4fd7-aa6e-fac726f48e3e,NY,PreservedSpecimen,04171397,"N. H. Holmgren",16891,2019,5,31,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Logan Canyon, Highline Trail, where the trail meets the highway (U.S. 89), at a point 2.1 km (1.3 miles) up the canyon from the mouth (bridge).",1486,,41.7434,-111.762,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507617,
798c4ae7-ff9b-4f7e-8142-44d5b85d2476,NY,PreservedSpecimen,3039765,"R. L. McGregor",E296,1940,4,24,"North America","United States of America",Kansas,,"1 mi. E Lawrence",253,,38.9717,-95.2166,"GEOLocate Web Application",10565,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277319,http://sweetgum.nybg.org/images3/2425/346/03039765.jpg
befbf8cd-0c19-46a5-9dda-077878b30b1c,NY,PreservedSpecimen,3039766,"R. D. Worthington",12774,1985,3,15,"North America","United States of America",Texas,"Smith Co.","Lake Tyler East at hwy. 64, near edge of lake",,,32.279,-95.1134,"Georeferencing Quick Reference Guide (Zermoglio et",208,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277320,http://sweetgum.nybg.org/images3/2425/347/03039766.jpg
728d5940-4170-451d-840c-d15b8a9bc8dc,NY,PreservedSpecimen,3039667,"A. Brown",,1879,6,,"North America","United States of America","New York",,"Hunters point",,,40.7478,-73.9492,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277221,http://sweetgum.nybg.org/images3/2429/847/03039667.jpg
e9eac447-bbaf-490c-90b0-c36dc23f1d52,NY,PreservedSpecimen,02456915,"S. A. Mori",18833A,1988,4,22,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763034,
72278145-5215-44b1-9072-1601bf4be8bc,NY,PreservedSpecimen,01393112,"M. C. Pace",1122,2020,3,11,"North America","United States of America",Tennessee,"Hawkins Co.","In lawn of ‘Rosemont’, 500 East Main Street, Rogersville",,,36.4085,-83.0006,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645357,http://sweetgum.nybg.org/images3/3909/055/01393112.jpg
7aec6590-625c-4270-9444-33b0512527dd,NY,PreservedSpecimen,3039685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277239,http://sweetgum.nybg.org/images3/2429/863/03039685.jpg
5d045356-6f50-434a-9077-1b53a1ac13d1,NY,PreservedSpecimen,3039741,"R. D. Thomas",164581,2000,3,3,"North America","United States of America",Arkansas,"Chicot Co.","west of Ark. 159 along Indian Creek south of Indian and south of Eudora",,,33.0252,-91.3032,"Georeferencing Quick Reference Guide (Zermoglio et",3293,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277295,http://sweetgum.nybg.org/images3/2425/322/03039741.jpg
62d16329-90a8-498b-8a06-07a917200ced,NY,PreservedSpecimen,3039671,"S. L. Clarke",s.n.,1891,5,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7872,-74.247,"GEOLocate Web Application",18522,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277225,http://sweetgum.nybg.org/images3/2429/850/03039671.jpg
875b579b-31ad-4a9c-b407-56a3fb721c83,NY,PreservedSpecimen,04248185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576204,
b0a1d4ff-e474-4bca-9b2e-677406feb522,NY,PreservedSpecimen,3039683,"J. W. Chickering Jr.",s.n.,1882,4,22,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277237,http://sweetgum.nybg.org/images3/2429/861/03039683.jpg
8fbd11cc-8750-4a70-ada9-ce8fbb1eadb7,NY,PreservedSpecimen,3039682,"T. H. Kearney",s.n.,1895,4,,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277236,http://sweetgum.nybg.org/images3/2431/486/03039682.jpg
213b8cf7-10a7-49d0-9096-0155369ce911,NY,PreservedSpecimen,04832767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078680,http://sweetgum.nybg.org/images3/4215/886/04832767.jpg
b6479152-ca82-40ab-b08d-89eb4573ee79,NY,PreservedSpecimen,3039680,"S. R. Hill",8944,1980,3,26,"North America","United States of America",Maryland,"Prince George's Co.","Campus of the University of Maryland",,,38.9888,-76.9426,"GEOLocate Web Application",1311.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277234,http://sweetgum.nybg.org/images3/2429/859/03039680.jpg
59a20069-a0d9-4dd6-95db-49d85f241130,NY,PreservedSpecimen,3039660,"G. V. Nash",20773,1904,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277214,
a0fe9e0c-b2af-41ca-a65b-9706c1257b75,NY,PreservedSpecimen,3031373,"R. H. Foster",11786,2000,5,23,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Historic Park, White Bird Battlefield.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3264223,http://sweetgum.nybg.org/images3/2418/931/03031373.jpg
d6d9ea7a-a872-4574-baf5-1e85a45bad14,NY,PreservedSpecimen,3039649,"H. N. Moldenke",6898,1932,5,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277053,http://sweetgum.nybg.org/images3/2429/829/03039649.jpg
e071b105-179d-4d05-a341-5b3a1463659b,NY,PreservedSpecimen,3039650,"W. D. Longbottom",13086,2010,4,10,"North America","United States of America",Delaware,"Sussex Co.","along Rehoboth Avenue at Henlopen Junction, growing in front of shopping center.",,,38.7133,-75.0983,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277203,http://sweetgum.nybg.org/images3/2429/830/03039650.jpg
282d6574-6013-4097-9c5e-6bd4e6f15f2f,NY,PreservedSpecimen,3039651,"W. D. Longbottom",14699,2011,4,3,"North America","United States of America",Virginia,"Northampton Co.","Town of Nassawadox, US Rt. 13, Lankford Highway, growing in fields along the highway.",,,37.4824,-75.8542,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277204,http://sweetgum.nybg.org/images3/2429/831/03039651.jpg
d3a70418-8eda-4138-bf47-95d4ac15ebf1,NY,PreservedSpecimen,3039652,"W. D. Longbottom",14586,2010,11,27,"North America","United States of America",Maryland,"Caroline Co.","the intersection of Chambers Avenue and Wright Street",,,38.7122,-75.9098,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277205,http://sweetgum.nybg.org/images3/2429/832/03039652.jpg
890414d4-5f85-428e-8ba5-f80fc09026a0,NY,PreservedSpecimen,3039655,"F. C. MacKeever",N946,1966,4,29,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277209,http://sweetgum.nybg.org/images3/2429/835/03039655.jpg
e2cccf03-b9bb-43d4-a28d-4ee0b0e39732,NY,PreservedSpecimen,3039657,"H. E. Ahles",86510,1979,5,2,"North America","United States of America",Massachusetts,"Hampshire Co.","University of Massachusetts",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277211,http://sweetgum.nybg.org/images3/2429/837/03039657.jpg
da7fc64c-9db5-49bd-94c1-5a143c405607,NY,PreservedSpecimen,3039659,"A. Brown",,1880,5,19,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave",,,40.7598,-73.9878,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277213,http://sweetgum.nybg.org/images3/2429/839/03039659.jpg
14207f1f-2185-4f71-8242-67078c141d4b,NY,PreservedSpecimen,3039661,"J. V. Monachino",513,1948,4,24,"North America","United States of America","New York","Westchester Co.","Grassy Sprain",,,40.9748,-73.8486,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277215,http://sweetgum.nybg.org/images3/2429/841/03039661.jpg
baecf1fe-68d7-4c29-ba0a-f2be92f42948,NY,PreservedSpecimen,3039662,"E. P. Bicknell",7408,1912,5,19,"North America","United States of America","New York","Nassau Co.",,,,40.7603,-73.5894,"GEOLocate Web Application",2714,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277216,http://sweetgum.nybg.org/images3/2429/842/03039662.jpg
bbaf4f23-698a-4ade-81ce-97c2645b016d,NY,PreservedSpecimen,3039663,"W. D. Longbottom",14627,2011,3,20,"North America","United States of America",Maryland,"Caroline Co.","Hayman Drive and MD Rt. 313, Federalsburg Highway, growing in grassy area north of parking area of shopping center.",,,38.6994,-75.7876,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277217,http://sweetgum.nybg.org/images3/2429/843/03039663.jpg
139c0418-78ca-49af-ae59-f6a8bac451c5,NY,PreservedSpecimen,3039664,"R. Latham",s.n.,1921,5,1,"North America","United States of America","New York","Suffolk Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277218,http://sweetgum.nybg.org/images3/2429/844/03039664.jpg
fe969069-6c52-4273-aa8a-eb234ef2a8da,NY,PreservedSpecimen,3039668,"W. J. Dress",7943,1973,5,6,"North America","United States of America","New York","Tompkins Co.","in garden at Sage Place",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277222,http://sweetgum.nybg.org/images3/2429/848/03039668.jpg
01137d73-9178-4b91-ab28-f2cd201f42a1,NY,PreservedSpecimen,3039669,"W. J. Dress",7987,1975,5,7,"North America","United States of America","New York","Tompkins Co.","Sage Place, Hortorium garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277223,http://sweetgum.nybg.org/images3/2431/303/03039669.jpg
115f044c-03de-4a2d-b386-2e31e660ba3a,NY,PreservedSpecimen,3039670,"H. N. Moldenke",10407,1938,4,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277224,http://sweetgum.nybg.org/images3/2429/849/03039670.jpg
3c57c826-1d71-40ce-91b1-c99a9e150cd0,NY,PreservedSpecimen,3039672,"H. N. Moldenke",6898,1932,5,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277226,http://sweetgum.nybg.org/images3/2429/851/03039672.jpg
a03bfb3f-33ed-41cc-81dd-d606f80b9ce8,NY,PreservedSpecimen,3039673,"J. Kezer",s.n.,1937,5,5,"North America","United States of America","New Jersey","Union Co.","F & F Nurseries near high school at Springfield",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277227,http://sweetgum.nybg.org/images3/2429/852/03039673.jpg
3a7b42bd-b2cb-40d8-ba64-8512aedda653,NY,PreservedSpecimen,3039684,"E. S. Steele",s.n.,1897,4,24,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277238,http://sweetgum.nybg.org/images3/2429/862/03039684.jpg
989e1bd8-7ce6-492a-a2a3-cbf04fee2a7f,NY,PreservedSpecimen,3039686,"W. D. Longbottom",12431,2009,3,22,"North America","United States of America",Virginia,"Accomack Co.","Along Saxis Road at Monument Road, growing along the edge of agricultural fields at the roadside.",,,37.9267,-75.6365,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277240,http://sweetgum.nybg.org/images3/2425/267/03039686.jpg
8285da80-da7b-4252-b075-5224f9a7f54c,NY,PreservedSpecimen,3039687,"W. D. Longbottom",12543,2009,4,22,"North America","United States of America",Delaware,"New Castle Co.","North east of the town of Middletown, along DE Rt. One, Korean War Veteran’s Memorial Highway, at Pole Bridge Road, growing along the roadside.",,,39.5019,-75.6463,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277241,http://sweetgum.nybg.org/images3/2425/268/03039687.jpg
42ce73b0-d0d9-4018-b993-9a55484c2eab,NY,PreservedSpecimen,3039688,"W. D. Longbottom",13029,2010,3,16,"North America","United States of America",Maryland,"Talbot Co.","along MD Rt. 331, Dover Road, between US Rt. 50, Ocean Gateway, and Teal Drive, growing in lawn of shopping center.",,,38.7716,-76.0556,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277242,http://sweetgum.nybg.org/images3/2425/269/03039688.jpg
09f85feb-26e3-4593-b558-010f6fa55272,NY,PreservedSpecimen,3039689,"W. D. Longbottom",13058,2010,3,27,"North America","United States of America",Maryland,"Talbot Co.","Idlewild Park, Idlewild Avenue and South Washington Street, growing around edge of the parking lot.",,,38.7644,-76.073,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277243,http://sweetgum.nybg.org/images3/2425/270/03039689.jpg
a1757eae-71ab-4ec9-a081-cf61522adbe3,NY,PreservedSpecimen,3039690,"W. D. Longbottom",12508,2009,4,19,"North America","United States of America",Maryland,"Caroline Co.","along MD Rt. 331, Dover Bridge Road, on the north side of the road at the intersection Poplar Neck Road- Tanyard Road.",,,38.739,-75.9201,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277244,http://sweetgum.nybg.org/images3/2425/271/03039690.jpg
4fc7b9dc-49ed-43c0-a78d-9aaf9b56b4e8,NY,PreservedSpecimen,3039691,"W. D. Longbottom",12446,2009,3,27,"North America","United States of America","New Jersey","Burlington Co.","growing along the edge of ramp to southbound 1-295 from Marter Avenue.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277245,http://sweetgum.nybg.org/images3/2425/272/03039691.jpg
8860c983-e518-4002-a180-ded2d1017b07,NY,PreservedSpecimen,3039692,"W. D. Longbottom",12497,2009,4,15,"North America","United States of America",Delaware,"Kent Co.","Between the towns of Frederica and Milford along US Rt. 113-DE Rt. One, one mile north of Old Cemetery Road, growing along the edge of farm fields on the east side of the highway.",,,38.9826,-75.4397,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277246,http://sweetgum.nybg.org/images3/2425/273/03039692.jpg
c2165fe6-dc03-4109-aab9-205f0108927a,NY,PreservedSpecimen,3039693,"W. D. Longbottom",12459,2009,4,15,"North America","United States of America","New Jersey","Camden Co.","Town of Cherry Hill, Town Center Drive and Haddenfield Road, growing along a roadside ditch.",,,39.9251,-75.0334,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277247,http://sweetgum.nybg.org/images3/2425/274/03039693.jpg
c1332322-b06a-4e99-a26e-73c545624504,NY,PreservedSpecimen,3039694,"W. D. Longbottom",13034,2010,3,21,"North America","United States of America",Maryland,"Caroline Co.","along Railroad Avenue near dirt road from Williamson Street, growing along embankment near loading dock of warehouse.",,,38.7089,-75.9093,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277248,http://sweetgum.nybg.org/images3/2425/275/03039694.jpg
