﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
846654e5-ecd4-4577-8a67-0681c3acf1d7,NY,PreservedSpecimen,3129012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411655,
182243b8-95e9-4973-a991-f3ad82c67049,NY,PreservedSpecimen,3129013,"H. N. Moldenke",20459,1949,8,10,"North America","United States of America","New York","Yates Co.","In dry soil along fencerows, Middlesex",,,42.7048,-77.2716,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411656,
8df37a3b-69a6-4e98-86f3-da434eca2d83,NY,PreservedSpecimen,3129014,"H. D. House",26206,1938,9,21,"North America","United States of America","New York","Madison Co.",Morrisville,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411657,
036d2af5-8dbd-4943-931c-357e54b923cc,NY,PreservedSpecimen,3129015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411658,
0dfb7feb-3e9d-42c2-92b3-d62245b76f4c,NY,PreservedSpecimen,3129016,"E. P. Bicknell",9454,1914,10,8,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6442,-73.666,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411659,
0b0cf8e7-e25d-41a0-8f58-ee2abef3e44f,NY,PreservedSpecimen,3129017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411660,
f63cf8ae-7d3a-4c24-a60e-58f9f42c532c,NY,PreservedSpecimen,03361592,"H. Oppenheimer",H20704,2007,2,4,Oceania,"United States of America",Hawaii,"Maui Co.","Lanai. Koele. On dirt roadside vicinity Pohoula, near cemetery",600,600,20.8449,-156.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678933,
ace37d82-2bfd-447f-8a27-9d89f16487b3,NY,PreservedSpecimen,3910175,"F. Almeda",8380,2001,10,6,"South America",Brazil,"Minas Gerais",,"Serra da Moeda. 1-2 km beyond BR number 040 along the road to Moeda.",1420,1420,-20.2717,-43.8933,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,hieracioides,,"Tibouchina hieracioides (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451317,
4311cf58-94d1-4a21-be73-0bc323ec9ac1,NY,PreservedSpecimen,04148067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467495,
b535008a-7826-47fc-ae3c-95cb123074cf,NY,PreservedSpecimen,3813998,"A. F. Rojas Alvarado",2818,1996,7,26,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","P.N. Chirripó. Cordillera de Talamanca. Sendero al Cerro Chirripó, entre el inicio del bosque y Llano Bonito.",1900,2500,9.4569,-83.5486,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097289,http://sweetgum.nybg.org/images3/3168/707/03813998.jpg
04ed8d97-df3c-4dfa-ba9a-4d640984aec5,NY,PreservedSpecimen,886035,"G. Edwall",21187,1913,,,"South America",Brazil,"São Paulo","Itirapina Mun.",,,,-22.25,-47.8197,"Other source",22843,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,"F. B. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975296,http://sweetgum.nybg.org/images3/991/242/00886035.jpg
b194bf63-a5bd-44a7-a29f-ed8b5a5b9981,NY,PreservedSpecimen,02104094,"F. S. Meyer",1513,2013,2,16,"South America",Brazil,"Minas Gerais","Nova Lima Mun.","Parque Estadual da serra do Rola Moça",,,-20.0521,-44.0049,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,hieracioides,,"Tibouchina hieracioides (DC.) Cogn.",,"F. S. Meyer",2013,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623768,
d423e50f-979c-47ed-9a80-619cd434d36b,NY,PreservedSpecimen,558172,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,hieracioides,,"Tibouchina hieracioides (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293513,http://sweetgum.nybg.org/images3/1368/698/00558172.jpg
296dc378-94f7-42ef-a8fd-5fa2b4c37164,NY,PreservedSpecimen,558173,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,hieracioides,,"Tibouchina hieracioides (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293514,http://sweetgum.nybg.org/images3/1368/699/00558173.jpg
c14bb5bc-59ca-44ce-b0df-c2a2519351a1,NY,PreservedSpecimen,360174,"C. A. Purpus",1498,1905,12,,"North America",Mexico,Puebla,"San Salvador El Verde Mun.",Ixtaccihuatl,3048,3353,19.1777,-98.6412,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361037,
cd5b97f4-77ce-44b3-9d01-d3987efc69e1,NY,PreservedSpecimen,360159,"C. A. Purpus",2792,1907,9,,"North America",Mexico,Puebla,"Ajalpan Mun.","Boca del Monte, Pue.",,,18.3889,-97.0789,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,glandulosa,"Archibaccharis hieracioides var. glandulosa (Greenm.) J.D.Jacks.",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361325,
715d2e25-5ef7-4374-b4b1-888f9a428911,NY,PreservedSpecimen,360220,,1029,1968,12,22,"North America",Mexico,Oaxaca,"San Pablo Macuiltianguis Mun.","11.2 mi N of Ixtlán de Juárez on the road to Tuxtepec",2000,2000,17.49,-96.51,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,oaxacana,"Archibaccharis hieracioides var. oaxacana (Greenm.) J.D.Jacks.",,"J. D. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346732,
ffd584df-df13-4446-a4c9-c500c5d89f13,NY,PreservedSpecimen,360219,,1030,1968,12,22,"North America",Mexico,Oaxaca,"San Pablo Macuiltianguis Mun.","11.2 mi N of Ixtlán de Juárez on the road to Tuxtepec",2000,2000,17.49,-96.51,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,oaxacana,"Archibaccharis hieracioides var. oaxacana (Greenm.) J.D.Jacks.",,"J. D. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346743,
82f911af-5c2e-4972-b616-a3ba751ecf16,NY,PreservedSpecimen,360218,,1030,1968,12,22,"North America",Mexico,Oaxaca,"San Pablo Macuiltianguis Mun.","11.2 mi N of Ixtlán de Juárez on the road to Tuxtepec",2000,2000,17.49,-96.51,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,oaxacana,"Archibaccharis hieracioides var. oaxacana (Greenm.) J.D.Jacks.",,"J. D. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346744,
e003a658-15b1-4381-9e00-812ebf2daba8,NY,PreservedSpecimen,360175,"E. Matuda",25844,1951,12,23,"North America",Mexico,México,"Ozumba Mun.","Ozumba, Valle de Mexico",2600,2600,19.0392,-98.7936,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362765,
240719e1-3544-4ad3-9906-99f2ba4b225a,NY,PreservedSpecimen,360168,"E. Matuda",28081,1953,2,15,"North America",Mexico,México,"Amecameca Mun.","Cerro de Venacho, Amecameca",3200,3200,19.1167,-98.6886,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363202,
ba54c607-f680-4cb6-be9c-7bae38ac73ca,NY,PreservedSpecimen,360169,"E. Lyonnet",400,1928,10,,"North America",Mexico,"Ciudad de México","Alvaro Obregón Mun.","Desierto, D.F.",,,19.3043,-99.3062,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356808,
f01fd146-8438-476c-a16c-acf8bc70f911,NY,PreservedSpecimen,360167,"E. Matuda",18661,1950,11,5,"North America",Mexico,"Ciudad de México","La Magdalena Contreras Mun.","C. de Santa Rosa",3000,3000,19.3272,-99.2889,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356706,
edea01a0-382a-4856-a7ec-dac7e132ad53,NY,PreservedSpecimen,05020439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,hieracioides,,"Senecio hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049401,http://sweetgum.nybg.org/images3/4228/911/05020439.jpg
57615f36-5a1f-4ea8-83b5-28746752a806,NY,PreservedSpecimen,891469,"G. Gardner",4048,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,"F. B. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978007,http://sweetgum.nybg.org/images3/991/285/00891469.jpg
12c5d8c6-2725-4be1-bfb8-077e9559baa8,NY,PreservedSpecimen,02597098,"H. S. Irwin",24628,1969,3,17,"South America",Brazil,Goiás,,"Chapada dos Veadeiros, ca. 65 km north of Veadeiros",1000,1000,-13.5292,-47.5167,"online gazetteer",1000,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,"F. B. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870651,http://sweetgum.nybg.org/images3/1858/820/02597098.jpg
6d315628-a08c-418b-b720-ac18f74c96bc,NY,PreservedSpecimen,891468,"H. S. Irwin",27308,1970,3,10,"South America",Brazil,"Minas Gerais",,"Ca. 3 km E. of Cantoni",610,610,-17.57,-44.13,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,"F. B. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978002,http://sweetgum.nybg.org/images3/991/284/00891468.jpg
3a19208b-0e31-4772-99c6-9b283faff4fa,NY,PreservedSpecimen,02597097,"H. S. Irwin",27308,1970,3,10,"South America",Brazil,"Minas Gerais",,"Ca. 3 km E. of Cantoni",610,610,-17.57,-44.13,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,"F. B. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870650,http://sweetgum.nybg.org/images3/1858/819/02597097.jpg
8e55655b-1ee2-4a04-92f3-7cfe541b2163,NY,PreservedSpecimen,360216,"W. H. Camp",2596,1937,2,12,"North America",Mexico,Oaxaca,"San Pablo Etla Mun.","Top Cerro San Felipe, N of Oaxaca",,,17.161,-96.6894,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,oaxacana,"Archibaccharis hieracioides var. oaxacana (Greenm.) J.D.Jacks.",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347124,
00fef288-7e91-4e34-9c46-59c395359054,NY,PreservedSpecimen,360163,"W. H. Camp",2680,1937,2,19,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Zempoaltepetl, middle to upper slopes",,,17.1667,-95.9833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake",,"J. J. Fay",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348995,
1b2da196-97d6-47f6-87ed-f6e1f133bc8c,NY,PreservedSpecimen,360217,"W. H. Camp",2680,1937,2,19,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Zempoaltepetl, middle to upper slopes",,,17.1667,-95.9833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,oaxacana,"Archibaccharis hieracioides var. oaxacana (Greenm.) J.D.Jacks.",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349008,
bd7d761e-0f2f-45c1-b345-6223f30b7569,NY,PreservedSpecimen,3128998,"M. H. Nee",54507,2006,8,10,"North America","United States of America","New York","Livingston Co.","Canadice Hollow Cemetery",342,,42.7575,-77.5847,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411641,http://sweetgum.nybg.org/images3/2559/909/03128998.jpg
16dc36ac-02db-4b79-8f51-cf887abe60ba,NY,PreservedSpecimen,797867,"L. B. Smith",10447,1957,1,25,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Fazenda Campo dos Padres, Campo dos Padres",1650,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,hieracioides,,"Holocheilus hieracioides (D.Don) Cabrera",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636180,http://sweetgum.nybg.org/images3/1671/399/00797867.jpg
fe6a99b4-8d9b-48ef-b31e-60bfac3a5a68,NY,PreservedSpecimen,00941725,"B. Maguire",44626,1959,12,18,"South America",Brazil,"Minas Gerais",,"Serra Rola Moca, 8 km. from Belo Horizonte.",4400,4400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,hieracioides,,"Tibouchina hieracioides (DC.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019944,http://sweetgum.nybg.org/images3/193/461/v-249-00941725.jpg
b2b150a2-0c8b-4d45-b916-97c182b17592,NY,PreservedSpecimen,3813990,"R. M. Lloyd",4160,1967,7,19,"Central America","Costa Rica",,,"15 km. south of OTS Station on road to Pacific Ocean.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097281,http://sweetgum.nybg.org/images3/3165/544/03813990.jpg
174e075d-2ccc-4bc7-a7ef-d1723b449087,NY,PreservedSpecimen,3813991,"R. M. Lloyd",4244,1967,8,5,"Central America","Costa Rica",,,"Trail below Wilson Finca, San Vito",1128,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097282,http://sweetgum.nybg.org/images3/3165/545/03813991.jpg
d9c691b1-9edf-4915-8f82-02b44f4ad5eb,NY,PreservedSpecimen,3813987,"A. F. Rojas Alvarado",4893,1999,2,10,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Cuenca Terraba-Sierpe. Finca Cafrosa, orillas de Río Negro.",1200,1200,8.9111,-82.8,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097278,http://sweetgum.nybg.org/images3/3165/541/03813987.jpg
206caaed-21bd-429e-8a20-eec1203b5542,NY,PreservedSpecimen,1687837,"M. López-Figueiras",1759,1954,11,27,"West Indies",Cuba,Holguín,,"Loma Mensura, Sierra de Nipe. Oriente.",,,20.4784,-75.8199,"Georeferencing Quick Reference Guide, Version 2012",3916.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932165,http://sweetgum.nybg.org/images3/947/870/1687837.jpg
17a93099-a7be-4186-a9f9-08dbf62765e2,NY,PreservedSpecimen,1687849,"M. López-Figueiras",178,1959,8,26,"West Indies",Cuba,,,"Upper part of Rio Lebisa, Sierra del Cristal.",579.12,670.56,20.5283,-75.4834,"Georeferencing Quick Reference Guide, Version 2012",8986.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932177,http://sweetgum.nybg.org/images3/947/882/1687849.jpg
cb21d764-d9a8-4b66-abdc-3552d6be1da8,NY,PreservedSpecimen,3813999,"J. Quesada",1627,1996,6,1,"Central America","Costa Rica",Puntarenas,"Buenos Aires (Canton)","P.N. La Amistad Cuenca Térraba-Sierpe Estación Altamira",1766,,9.0392,-83.0097,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097290,http://sweetgum.nybg.org/images3/3165/552/03813999.jpg
76c532a9-7191-40a4-92af-bb17f668f2b3,NY,PreservedSpecimen,1170079,"H. I. Stevens",474,2005,10,19,Africa,"South Africa","Free State","Thabo Mofutsanyane Distr. Mun.","Excelsior. Korannaberg Mountain range.  Approx. 135km NE from Bloemfontein, and 30km E of Excelsior.  On the property of Korannaberg Adventures, along sandy dirt road leading NNE of the guesthouse toward canyons",1463,1463,-28.854,27.2875,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,hieracioides,,"Senecio hieracioides",,"H. J. T. Venter",2006,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332065,http://sweetgum.nybg.org/images3/4029/044/01170079.jpg
604de559-3c07-4f9c-96e4-b18d4129ca63,NY,PreservedSpecimen,3813989,"H. H. Smith",1069,1898,12,,"South America",Colombia,,,"Santa Marta. Near Minca.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097280,http://sweetgum.nybg.org/images3/3165/543/03813989.jpg
1185c358-1541-406c-9578-754554c06644,NY,PreservedSpecimen,03823841,"H. H. Smith",1069,1898,12,,"South America",Colombia,,,"Santa Marta. Near Minca.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103906,http://sweetgum.nybg.org/images3/3167/900/03823841.jpg
9c50d452-7e92-4cd3-be6e-025e42b3501a,NY,PreservedSpecimen,891467,"H. S. Irwin",24628,1969,3,17,"South America",Brazil,Goiás,,"Chapada dos Veadeiros, ca. 65 km north of Veadeiros",1000,1000,-13.5292,-47.5167,"online gazetteer",1000,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,"F. B. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977998,http://sweetgum.nybg.org/images3/165/415/v-003-00891467.jpg
8e3166d2-628b-41ac-a231-a486811293b6,NY,PreservedSpecimen,891466,"W. R. Anderson",7517,1973,3,21,"South America",Brazil,Goiás,"São João d'Aliança Mun.","15 km by road S of São João da Aliança.  Serra Geral do Paraná.",1120,1120,-14.88,-47.52,,5000,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,"F. B. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977987,http://sweetgum.nybg.org/images3/165/414/v-003-00891466.jpg
e79050c7-360e-457f-a206-7acdf0241ca0,NY,PreservedSpecimen,360172,"D. B. Dunn",17107,1970,12,27,"North America",Mexico,"Ciudad de México",,"E of the Continental divide on hwy., 15 mi W of Mexico city. Just W of la Venta",,,19.33,-99.31,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356895,
603e0f9c-aba4-4fa0-84a1-c61201b1c1ad,NY,PreservedSpecimen,03813985,"A. F. Rojas Alvarado",3851,1997,10,21,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito. P.N. Corcovado. Península de Osa. Osa, Puerto Jimenez, Rio Agujas, Senderos Sapo y Bonanza.",300,500,8.5333,-83.4333,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097275,http://sweetgum.nybg.org/images3/3165/539/03813985.jpg
4f431b27-5b22-4521-91ca-3e4432f5c44b,NY,PreservedSpecimen,3813988,"A. F. Rojas Alvarado",4783,1998,9,1,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito. P.N. Corcovado. Península de Osa. Estacion Los Patos, Sendero a Sirena.",200,250,8.5653,-83.5111,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097279,http://sweetgum.nybg.org/images3/3165/542/03813988.jpg
a6e560ea-62c6-4159-a693-40ac61566895,NY,PreservedSpecimen,3813992,"J. T. Mickel",3088,1967,8,4,"Central America","Costa Rica",Puntarenas,,"Vicinity of biological field station at Finca Wilson, 5 km S of San Vito de Java; 1-4 km SW of station.",1200,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097283,http://sweetgum.nybg.org/images3/3165/546/03813992.jpg
2588492d-fb9e-4244-8f83-fe43589f292c,NY,PreservedSpecimen,3813993,"A. F. Skutch",2710,1936,7,,"Central America","Costa Rica","San José",,"Vicinity of El General.",975,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097284,http://sweetgum.nybg.org/images3/3165/547/03813993.jpg
53357f4e-430c-4ab8-9445-ac0d3505d8fc,NY,PreservedSpecimen,3813995,"A. M. Brenes",6423,1928,11,,"Central America","Costa Rica",Alajuela,,"San Jose de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097286,http://sweetgum.nybg.org/images3/3165/549/03813995.jpg
faf431b2-7adf-4e02-89f7-c4e7754ddf88,NY,PreservedSpecimen,3813997,"C. E. Seidenschnur",213,1967,8,10,"Central America","Costa Rica",Puntarenas,,"Vicinity of biological field station at Finca Wilson, 5 km S of San Vito de Java; secondary forest near field station.",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097288,http://sweetgum.nybg.org/images3/3165/551/03813997.jpg
427d5525-487a-4b7c-bf74-b4fcff09c5a7,NY,PreservedSpecimen,3814000,"C. E. Seidenschnur",100,1967,7,28,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula, Tropical Science Center field station SW of Rincon de Osa.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097291,http://sweetgum.nybg.org/images3/3165/553/03814000.jpg
c5dcc481-fdfe-4712-b31b-5ad3488d54b7,NY,PreservedSpecimen,5020440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,hieracioides,,"Senecio hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049405,http://sweetgum.nybg.org/images3/4229/400/05020440.jpg
c57f6d11-7f82-42b7-ae88-0bb6f2b49ae9,NY,PreservedSpecimen,1687855,"J. B. Acuña Gale",13406,1945,11,10,"West Indies",Cuba,,,"Oriente: Mina Franklin, Moa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932183,
