﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff2bb9a1-aeb5-4f5f-887a-705fcf150949,NY,PreservedSpecimen,4315918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698391,http://sweetgum.nybg.org/images3/3950/301/04315918.jpg
d3d1c80e-80ce-486b-83b4-663881e57ede,NY,PreservedSpecimen,4315919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698392,http://sweetgum.nybg.org/images3/3950/302/04315919.jpg
8d1735df-f1d9-4fef-b7d9-439c5b81da7a,NY,PreservedSpecimen,4315997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698498,http://sweetgum.nybg.org/images3/3950/373/04315997.jpg
d1ea0900-b50b-43e9-b7a1-ef103c735acd,NY,PreservedSpecimen,4316001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698502,http://sweetgum.nybg.org/images3/3950/376/04316001.jpg
c380f0cf-3ac6-46fe-8c15-5baac50b123c,NY,PreservedSpecimen,4316008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698509,http://sweetgum.nybg.org/images3/3950/383/04316008.jpg
545faccf-9faa-4a21-a286-ef57366ea5c7,NY,PreservedSpecimen,4315909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698382,http://sweetgum.nybg.org/images3/3950/599/04315909.jpg
d1f68049-36fe-4410-90db-da9f771c2c7d,NY,PreservedSpecimen,4315916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698389,http://sweetgum.nybg.org/images3/3950/623/04315916.jpg
a72b9ab4-774a-4084-be08-d9e88613e16a,NY,PreservedSpecimen,02696097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972308,http://sweetgum.nybg.org/images3/2046/580/02696097.jpg
a1455be9-0b80-4296-b032-7bbd94dbb16a,NY,PreservedSpecimen,03750078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010821,http://sweetgum.nybg.org/images3/3097/250/03750078.jpg
9cd674f1-fdd8-46e7-b19c-4b3267a40dcf,NY,PreservedSpecimen,1503904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767769,http://sweetgum.nybg.org/images3/674/855/01503904.jpg
708a1fd0-a31f-42d0-9115-748a060e86f1,NY,PreservedSpecimen,04315901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706082,http://sweetgum.nybg.org/images3/3950/287/04315901.jpg
bbe13748-a02f-4aeb-ae6c-a4d12f41c149,NY,PreservedSpecimen,4315996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698497,http://sweetgum.nybg.org/images3/3950/602/04315996.jpg
cfe56346-3a6c-4e14-ae85-4be428b7e68e,NY,PreservedSpecimen,4315994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698495,http://sweetgum.nybg.org/images3/3950/371/04315994.jpg
b5779915-b0a5-42ee-9ba6-59c7efeb3970,NY,PreservedSpecimen,00933796,"S. A. Mori",26233,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"NW corner of the island at Wells Bay.",25,25,17.6392,-63.2492,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"C. A. Gracie",2007,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925472,http://sweetgum.nybg.org/images3/182/119/v-048-00933796.jpg
f16671f4-052c-4e88-b07b-3f9f0c56a349,NY,PreservedSpecimen,872609,"D. Philcox",3790,1967,12,31,"South America",Brazil,"Mato Grosso",,Xavantina.,500,500,-14.63,-52.23,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946434,http://sweetgum.nybg.org/images3/1633/277/00872609.jpg
db1a55b6-8005-473d-9512-a347092addd0,NY,PreservedSpecimen,1503899,"T. G. Yuncker",17341,1957,11,12,"West Indies",Jamaica,"Saint Andrew",,Mona,168,,18.0079,-76.7524,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767764,http://sweetgum.nybg.org/images3/674/850/01503899.jpg
ed598a53-bf37-469d-bc1f-27cd11d81857,NY,PreservedSpecimen,4315803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698267,"http://sweetgum.nybg.org/images3/3950/196/04315803-01.jpg | http://sweetgum.nybg.org/images3/3950/197/04315803-02.jpg"
5cef1c0c-9835-4ffa-9e40-896647175f0f,NY,PreservedSpecimen,4315809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698273,http://sweetgum.nybg.org/images3/3950/203/04315809.jpg
72205d93-261e-4060-b4ff-067a714dea39,NY,PreservedSpecimen,179485,"O. Degener",35044,1979,4,,Oceania,"United States of America",Hawaii,"Hawaii Co.","Ninole, Kau",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60076,http://sweetgum.nybg.org/images3/3949/403/00179485.jpg
3b36d6b2-332d-4957-9014-487e63b1eb2f,NY,PreservedSpecimen,02713052,"W. E. Broadway",36,1921,4,22,"South America","French Guiana",Cayenne,,"Vicinity of Cayenne",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014111,http://sweetgum.nybg.org/images3/2462/733/02713052.jpg
5d5275ca-8375-45b4-9dfe-21b48a6e9c5a,NY,PreservedSpecimen,02713051,"W. E. Broadway",438,1921,6,6,"South America","French Guiana",,,"Vicinity of Cayenne",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014108,http://sweetgum.nybg.org/images3/2462/732/02713051.jpg
f887f6b2-0afa-4758-97de-925c72449dce,NY,PreservedSpecimen,1503902,"J. B. Acuña Gale",20867,1959,6,22,"West Indies",Cuba,"La Habana",,"escabada Estación Exp. Agronomica",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767767,
d83a631a-64f3-45b9-9359-9cbceb022d13,NY,PreservedSpecimen,1503903,"J. B. Acuña Gale",20867,1959,6,22,"West Indies",Cuba,"La Habana",,"escabada Estación Exp. Agronomica",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767768,
32f61a9d-0f1d-4700-86ad-9a8764c314c4,NY,PreservedSpecimen,505390,"W. S. Judd",2473,1979,9,29,"North America","United States of America",Florida,"Polk Co.","1 mi. n. of jct. of Rt. 547 and U.S. 27; ca. 4 mi. n. of Haines City",,,28.1794,-81.6484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"R. B. Faden",1984,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60067,
7bbf4aab-9a1b-46ca-bcf0-660f889ac0e3,NY,PreservedSpecimen,04736002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884065,http://sweetgum.nybg.org/images3/4094/163/04736002.jpg
57543cf5-e18a-4c39-9f27-9e02e01994ff,NY,PreservedSpecimen,4736005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884068,http://sweetgum.nybg.org/images3/4094/165/04736005.jpg
76da4c98-7acb-460e-9fb4-d744aa446f1f,NY,PreservedSpecimen,4736007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884070,http://sweetgum.nybg.org/images3/4094/167/04736007.jpg
94b5a87a-a49b-45d6-b36d-60d4b5f2aa1d,NY,PreservedSpecimen,4736008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884071,http://sweetgum.nybg.org/images3/4094/168/04736008.jpg
872decd5-8c15-46c7-ab34-c336145bf3a6,NY,PreservedSpecimen,4736009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884072,http://sweetgum.nybg.org/images3/4094/169/04736009.jpg
48b8cd78-1c96-4403-a119-29b12b40afd6,NY,PreservedSpecimen,4736010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884073,http://sweetgum.nybg.org/images3/4094/170/04736010.jpg
4345f6b6-4881-4ef8-adc2-aa15c4cfa154,NY,PreservedSpecimen,4736011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884074,http://sweetgum.nybg.org/images3/4094/171/04736011.jpg
7de6053f-63a8-48a5-9a36-7415fcf66af4,NY,PreservedSpecimen,4736012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884075,http://sweetgum.nybg.org/images3/4094/172/04736012.jpg
7b5450a2-4468-437e-9a81-2d2063bcdc55,NY,PreservedSpecimen,4736013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884076,http://sweetgum.nybg.org/images3/4094/173/04736013.jpg
71b548e2-b26c-48d8-b6a5-cb3bfb42f58b,NY,PreservedSpecimen,4736016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884079,http://sweetgum.nybg.org/images3/4094/176/04736016.jpg
c19697f0-4f9a-47a9-a412-57fbe460d97f,NY,PreservedSpecimen,4736017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884080,http://sweetgum.nybg.org/images3/4094/177/04736017.jpg
47a6ab8f-3a9f-4fe1-8311-881da7e64886,NY,PreservedSpecimen,4736018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884081,http://sweetgum.nybg.org/images3/4094/178/04736018.jpg
319ba6d8-617f-431f-a3d7-f28126cac342,NY,PreservedSpecimen,4736019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884082,http://sweetgum.nybg.org/images3/4094/179/04736019.jpg
1d38d925-410a-4333-9b04-5b8323f3a029,NY,PreservedSpecimen,4736020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884083,http://sweetgum.nybg.org/images3/4094/180/04736020.jpg
ca187925-16d4-438b-a8df-df61daccb84f,NY,PreservedSpecimen,4736021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884084,http://sweetgum.nybg.org/images3/4094/181/04736021.jpg
14f4cbf9-7b4c-421a-9475-4bdcb44e1d92,NY,PreservedSpecimen,4736022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884085,http://sweetgum.nybg.org/images3/4094/182/04736022.jpg
b0681f8e-5919-4e5f-9196-a60be3aa3e2f,NY,PreservedSpecimen,4315802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698266,http://sweetgum.nybg.org/images3/3950/195/04315802.jpg
5d4e0c05-ded1-49bd-a77f-d5d8ddc08d4f,NY,PreservedSpecimen,04315993,"C. E. Carr",11055,1935,2,1,Oceania,"Papua New Guinea",Central,,Kanosia,61,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698494,http://sweetgum.nybg.org/images3/3950/370/04315993.jpg
98a559b9-b584-4f7d-94e9-1931495f0acf,NY,PreservedSpecimen,01132423,"H. J. T. Venter",10075,2003,4,27,Africa,"South Africa","Free State",,"Koranna Mountain, Farm Magermanshoek",1697,1697,-28.8599,27.238,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288074,http://sweetgum.nybg.org/images3/4094/015/01132423.jpg
e89f1ea0-7981-4359-84f8-63a7c8801891,NY,PreservedSpecimen,04970135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5033364,http://sweetgum.nybg.org/images3/4168/020/04970135.jpg
00d6aeb0-3930-4a66-88f9-25a35f240451,NY,PreservedSpecimen,4736015,"R. E. S. Tanner",571,1952,3,16,Africa,Tanzania,Mwanza,,"Mbarika Chiefdom, Lake Province",1143,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884078,http://sweetgum.nybg.org/images3/4094/175/04736015.jpg
5a521139-c246-4d78-8cc7-a590f61bd35b,NY,PreservedSpecimen,4736006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884069,http://sweetgum.nybg.org/images3/4094/166/04736006.jpg
329127f1-f64d-4b78-96b1-0955b2cd8f8f,NY,PreservedSpecimen,4736014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884077,http://sweetgum.nybg.org/images3/4094/174/04736014.jpg
3c56e61d-cc2d-403a-bbbc-00fd36344bb6,NY,PreservedSpecimen,4315812,"W. T. Tsang",21276,1932,7,24,Asia,China,Guangdong,,"Tai Mo Shan, Tapu District",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698276,http://sweetgum.nybg.org/images3/3950/206/04315812.jpg
d64ba71c-ef51-4387-ab7c-e28f2715c56b,NY,PreservedSpecimen,4315800,"H. Y. Liang",62773,1933,8,22,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698264,"http://sweetgum.nybg.org/images3/3950/596/04315800-01.jpg | http://sweetgum.nybg.org/images3/3950/620/04315800-02.jpg"
9e06c2f3-02bf-4ffc-b8f6-7f44b8fa464a,NY,PreservedSpecimen,4315810,"W. T. Tsang",462,1927,8,13,Asia,China,Hainan,,"In ravine on the back slope of mt., Lin Fa Shan and vicinity, (Lam Ko District)",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698274,http://sweetgum.nybg.org/images3/3950/204/04315810.jpg
29e39e4f-041b-4b20-a623-b2a0efb9843c,NY,PreservedSpecimen,4315806,"C. Wang",33604,1933,8,10,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698270,http://sweetgum.nybg.org/images3/3950/200/04315806.jpg
0ba3f757-b7de-41b2-b02d-59bfdd561865,NY,PreservedSpecimen,4315808,"C. Wang",33605,1933,8,10,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698272,http://sweetgum.nybg.org/images3/3950/202/04315808.jpg
e0b95299-7395-4647-b938-428f55918c0b,NY,PreservedSpecimen,02713053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014112,http://sweetgum.nybg.org/images3/2462/734/02713053.jpg
0d12763b-0c38-4e93-868e-5c9b54f97319,NY,PreservedSpecimen,4315905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698378,http://sweetgum.nybg.org/images3/3950/291/04315905.jpg
b0a00c9d-b4e2-442a-86ce-022558aad28f,NY,PreservedSpecimen,1503898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767763,http://sweetgum.nybg.org/images3/674/849/01503898.jpg
b38ce04e-7523-40ad-b8a1-9b84e0bed282,NY,PreservedSpecimen,4736003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884066,http://sweetgum.nybg.org/images3/4094/164/04736003.jpg
ae4e634d-712e-45ed-abbe-62e474c0e8aa,NY,PreservedSpecimen,4316009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698510,http://sweetgum.nybg.org/images3/3950/384/04316009.jpg
c05ee0aa-77e4-40f9-b911-b2611f8a3b9d,NY,PreservedSpecimen,4736004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4884067,http://sweetgum.nybg.org/images3/4094/550/04736004.jpg
a0cc523b-4616-4806-a370-060c122ab57f,NY,PreservedSpecimen,4315998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698499,http://sweetgum.nybg.org/images3/3950/374/04315998.jpg
9f3a1a5e-257d-429a-88ef-d865d3cd2eab,NY,PreservedSpecimen,4315903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698376,http://sweetgum.nybg.org/images3/3950/289/04315903.jpg
a3b39b0e-da8b-49cd-85cc-44484cf1fd1d,NY,PreservedSpecimen,4316002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698503,http://sweetgum.nybg.org/images3/3950/377/04316002.jpg
5165d29d-37e1-4f5b-bc12-a71526daf379,NY,PreservedSpecimen,4316010,"J. Bermejos",217,1905,12,,Asia,Philippines,Palawan,,Palawan,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698511,http://sweetgum.nybg.org/images3/3950/385/04316010.jpg
97c60f12-e3d0-4f4f-93ca-af529a87f44e,NY,PreservedSpecimen,4316005,"A. D. E. Elmer",18220,1917,6,,Asia,Philippines,Laguna,"Los Baños Mun.","Los Baños (Mt. Maquiling), Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698506,http://sweetgum.nybg.org/images3/3950/380/04316005.jpg
82ca0c07-f17d-488d-ba5e-6f1bc5eff0b1,NY,PreservedSpecimen,4316007,"M. Ramos",80234,1930,6,8,Asia,Philippines,Batanes,,"Mt. Iraya, Batan Island, low alt.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698508,http://sweetgum.nybg.org/images3/3950/382/04316007.jpg
c43b602a-d84e-4040-97bf-f9d8ae597dfd,NY,PreservedSpecimen,4316006,"F. W. Foxworthy",166,1905,8,,Asia,Philippines,Cavite,"Cavite City",Luzon,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698507,http://sweetgum.nybg.org/images3/3950/381/04316006.jpg
019f70c4-a213-4e16-89db-e95cde58f540,NY,PreservedSpecimen,4316011,"E. D. Merrill",135,1914,10,,Asia,Philippines,"Metropolitan Manila",,Luzon,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698512,http://sweetgum.nybg.org/images3/3950/386/04316011.jpg
2bcb9ec7-6e57-4ab7-82d5-4fb66562fb4c,NY,PreservedSpecimen,4315999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698500,http://sweetgum.nybg.org/images3/3950/603/04315999.jpg
13f782ac-0ac1-4402-8bbb-9c098fa5bc91,NY,PreservedSpecimen,4315811,"Y. Tsiang",463,1928,6,3,Asia,China,Guangdong,,"Kiang Tsun, Canton",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698275,http://sweetgum.nybg.org/images3/3950/205/04315811.jpg
