﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78731243-3bcf-43e8-9c2e-056304031b2f,NY,PreservedSpecimen,677677,"N. D. Atwood",5056,1973,5,20,"North America","United States of America",Arizona,"Coconino Co.","Ca. 2.3 miles east of Fredonia saw mill along the logging road",,,36.9458,-112.528,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oophorus,caulescens,"Astragalus oophorus var. caulescens (M.E.Jones) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825013,http://sweetgum.nybg.org/images3/2008/246/00677677.jpg
20d2769c-f902-433d-9835-8c315418c244,NY,PreservedSpecimen,2382216,"J. H. Christ",5056,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe Baldy",,,47.3636,-116.412,"Georeferencing Quick Reference Guide (Zermoglio et",138,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,drummondii,,"Juncus drummondii E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584534,http://sweetgum.nybg.org/images3/1555/689/02382216.jpg
f1db8d6e-63ed-4a5c-9394-8b3cb1a8de36,NY,PreservedSpecimen,02172547,"C. A. Cid Ferreira",5056,1984,7,5,"South America",Brazil,Rondônia,"Ariquemes Mun.","BR-364, estrada Cuiaba-Porto Velho, km 542, linha C-85, travessao B-40.",,,-10.15,-64.07,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,paraensis,,"Ficus paraensis (Miq.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326210,http://sweetgum.nybg.org/images3/1621/270/02172547.jpg
7ae2e043-2cd1-4322-9545-769c08f7dbc7,NY,PreservedSpecimen,00980584,"G. Pereira-Silva",5056,2001,5,22,"South America",Brazil,Goiás,"Cavalcante Mun.","Canteiro de obras, próximo á estação de tratamento de água. Area de influência da futura Hidrelétrica de Cana Bravam influência indireta",400,400,-13.3953,-48.1369,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Diplusodon,ramosissimus,,"Diplusodon ramosissimus Pohl",,"T. B. Cavalcanti",2003,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094144,http://sweetgum.nybg.org/images3/1430/786/00980584.jpg
47c850d8-5c74-4307-badd-a5d5c4379f14,NY,PreservedSpecimen,2756406,"H. E. Bigelow",5056,1957,6,29,"North America","United States of America","New York","Essex Co.","Huntington Forest.",,,44.0061,-74.2194,"Georeferencing Quick Reference Guide, Version 2012",6801.57,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,siccus,,"Marasmius siccus (Schwein.) Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750388,http://sweetgum.nybg.org/images3/1665/773/02756406.jpg
5aa01b2a-613b-4127-8d9f-64c48fc1e94c,NY,PreservedSpecimen,01419732,"W. A. Diaz",5056,2001,1,31,"South America",Venezuela,Bolívar,"Heres Mun.","Ciudad Bolívar.  Río Marcela desde su desembocadura hasta el 2° Salto.",50,150,8.07,-63.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Enterolobium,cyclocarpum,,"Enterolobium cyclocarpum (Jacq.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687985,http://sweetgum.nybg.org/images3/459/274/v-149-01419732.jpg
55c4ec37-9608-49e7-83b4-fa1722246869,NY,PreservedSpecimen,01476802,"W. A. Diaz",5056,2001,1,31,"South America",Venezuela,Bolívar,"Heres Mun.","Ciudad Bolívar.  Río Marcela desde su desembocadura hasta el 2° Salto.",50,150,8.07,-63.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Enterolobium,cyclocarpum,,"Enterolobium cyclocarpum (Jacq.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744907,
13bd2370-09b3-42d9-b0bd-6864a4c2d760,NY,PreservedSpecimen,596444,"G. Arsène",5056,1910,9,15,"North America",Mexico,Michoacán,"Morelia Mun.","Cerro San Miguel, vicinity of Morelia.",2100,2100,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,conterminum,,"Atrichum conterminum Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829504,"http://sweetgum.nybg.org/images3/199/898/m-083.0-00596444-01.jpg | http://sweetgum.nybg.org/images3/199/899/m-083.0-00596444-02.jpg | http://sweetgum.nybg.org/images3/199/900/m-083.0-00596444-03.jpg"
802871e6-3233-47ab-bba3-bdc341fe4bd8,NY,PreservedSpecimen,596445,"G. Arsène",5056,1910,9,15,"North America",Mexico,Michoacán,"Morelia Mun.","Cerro San Miguel, vicinity of Morelia.",2100,2100,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,conterminum,,"Atrichum conterminum Cardot",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829505,"http://sweetgum.nybg.org/images3/199/901/m-083.0-00596445-01.jpg | http://sweetgum.nybg.org/images3/199/902/m-083.0-00596445-02.jpg"
b61b631b-02eb-4772-a3db-53114a26b143,NY,PreservedSpecimen,2125072,"R. G. Koch",5056,1968,8,14,"Central America","Costa Rica",Puntarenas,,"Pacific Lowland Forest, ca. 4 mi W Rincon, Peninsula de Osa.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,polytrichoides,,"Lepidopilum polytrichoides (Hedw.) Brid.",,"H. A. Crum",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305509,http://sweetgum.nybg.org/images3/2080/903/02125072.jpg
b495a65a-a3f5-46fe-a96f-bf03f94bde8c,NY,PreservedSpecimen,04009167,"B. C. Tharp",5056,1948,12,1,"North America","United States of America",Texas,"Aransas Co.","Aransas Wild Life Refuge",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,innocua,,"Euphorbia innocua L.C.Wheeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313441,http://sweetgum.nybg.org/images3/3693/801/04009167.jpg
c70986df-29f5-4a1a-93c3-55c46062760e,NY,PreservedSpecimen,840516,"Y. E. J. Mexia",5056,1930,10,16,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda da Aguada.",725,725,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,cristatum,,"Diplazium cristatum (Desr.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966481,http://sweetgum.nybg.org/images3/1858/015/00840516.jpg
421ec06d-51cf-4a01-b856-c82babecfcbb,NY,PreservedSpecimen,00983275,"H. S. Irwin",5056,1964,8,13,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília.",700,1000,-15.65,-47.82,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,flavicoma,,"Crotalaria flavicoma Benth.",,"M. T. K. Arroyo",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113944,http://sweetgum.nybg.org/images3/1910/796/00983275.jpg
59e15609-dca0-475b-919a-320ad64e1fe0,NY,PreservedSpecimen,01212007,"G. T. Prance",5056,1968,6,7,"South America",Brazil,Amazonas,,"Banks of Rio Urubu, between Cachoeira Iracema and Manaus-Itacoatiara Road",,,2.14715,-61.0184,"Georeferencing Quick Reference Guide, Version 2012",38585.7,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,laevigata,,"Pouteria laevigata (Mart.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330220,http://sweetgum.nybg.org/images3/340/870/v-269-01212007.jpg
bd690279-09bb-4440-a105-ca5d3fe65d67,NY,PreservedSpecimen,04246103,"D. P. Waters",5056,2020,6,6,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, Wickecheoke Greenway, trail near 64 Lower Creek Road downstream from bridge",,,40.4207,-74.979,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579391,http://sweetgum.nybg.org/images3/3794/613/04246103.jpg
973419b0-2830-4f85-be49-0b7ca004b433,NY,PreservedSpecimen,2225345,"B. A. Krukoff",5056,1933,6,28,"South America",Brazil,Amazonas,,"Near mouth of rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,ovalifolia,,"Neea ovalifolia Spruce ex J.A.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374628,http://sweetgum.nybg.org/images3/1651/559/02225345.jpg
84637ff5-e895-4f9e-85b5-d7251d506b17,NY,PreservedSpecimen,2225346,"B. A. Krukoff",5056,1933,6,28,"South America",Brazil,Amazonas,,"Near mouth of rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,ovalifolia,,"Neea ovalifolia Spruce ex J.A.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374629,http://sweetgum.nybg.org/images3/1651/560/02225346.jpg
56455fdb-30e9-4607-b0f2-8a7dd6063d47,NY,PreservedSpecimen,1280336,"W. W. Thomas",5056,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel.",,,-9.08333,-63.2167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,paraensis,,"Inga paraensis Ducke",cf.;,"F. Bonadeu da Silva",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602110,http://sweetgum.nybg.org/images3/423/206/v-149-01280336.jpg
6ded1a3f-21e9-4bae-9db0-33da49e4f878,NY,PreservedSpecimen,2290639,"W. J. Eyerdam",5056,1931,8,1,"North America","United States of America",Alaska,,"Kodiak Island: Three Saints Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mertensii,,"Carex mertensii J.D.Prescott ex Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464236,http://sweetgum.nybg.org/images3/1451/654/02290639.jpg
83f638fa-2d3f-426a-8b97-4126f79e062c,NY,PreservedSpecimen,00707747,"W. J. Hahn",5056,1989,1,9,"South America",Venezuela,Mérida,,"Parque Nacional Sierra Nevada, near Santo Domingo",2500,3000,8.83,-70.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,vestissimum,,"Solanum vestissimum Dunal",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841337,
b0f19ee8-0252-4a33-ac57-56e6b271ec8b,NY,PreservedSpecimen,02899812,"L. J. Dorr",5056,1998,5,10,"South America",Venezuela,Trujillo,"Carache Mun.","Between Carache and Agua de Obispo. 15.7 km NE of Carache.",2200,,9.667,-70.15,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,cryptica,,"Leptosphaeria cryptica Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221124,http://sweetgum.nybg.org/images3/2311/112/02899812.jpg
e62720ff-0029-4958-8f67-f528c7922089,NY,PreservedSpecimen,430740,"R. T. Clausen",5056,1940,8,11,"North America","United States of America",Wyoming,"Teton Co.","Near northeast corner of Jackson Lake, Middle Rocky Mountains. Snake River Basin.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,triangulivalvis,"Rumex salicifolius var. triangulivalvis (Danser) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336583,http://sweetgum.nybg.org/images3/4029/462/00430740.jpg
22707d7f-de62-4f9a-9828-f235bc884a30,NY,PreservedSpecimen,61888,"T. S. Elias",5056,1979,9,25,"North America","United States of America",Oregon,"Jackson Co.","Mt. Ashland",1676.4,1828.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,monticola,,"Pinus monticola Douglas ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74694,http://sweetgum.nybg.org/images3/3590/293/00061888.jpg
55ccc15f-62e5-416b-a86d-dfd33207d31e,NY,PreservedSpecimen,01421914,"E. Pereira",5056,1959,9,1,"South America",Brazil,Pará,,"Estrada Belém-Brasilia.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,divaricatum,,"Piper divaricatum G.Mey.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701705,http://sweetgum.nybg.org/images3/482/130/01421914.jpg
f7a57f56-e72e-4326-811b-d3a78b8b0978,NY,PreservedSpecimen,3517182,"S. Jones",5056,1990,5,27,"North America","United States of America","South Carolina","Charleston Co.","0.5 of a mile E on Forest Service Road 157 (Tiger Corner)from its jct. with SC 41 in the Francis Marion (NF) WildlifeManagement Area.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,lanceolata,,"Asclepias lanceolata Ives",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809684,http://sweetgum.nybg.org/images3/2999/120/03517182.jpg
76415939-cb0b-40c3-ab49-0990043536cc,NY,PreservedSpecimen,1325277,"J. G. Jack",5056,1927,4,2,"West Indies",Cuba,,,"Belmonte, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,combsii,,"Guettarda combsii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545961,
1e4f6a48-8c72-40bb-9879-000cbd2e667f,NY,PreservedSpecimen,4127730,"A. F. Skutch",5056,1943,7,,"Central America","Costa Rica","San José",,"Basin of El General",700,950,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5882,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aduncum,,"Piper aduncum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449875,http://sweetgum.nybg.org/images3/3579/302/04127730.jpg
0081b29e-4a6f-437d-a89f-4b91534467e2,NY,PreservedSpecimen,564514,"A. J. Shaw",5056,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, SE peak",1000,1000,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,bursata,,"Plagiochila bursata (Desv.) Lindenb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230297,
499f62f0-2801-4fff-91af-3e79644a1aaa,NY,PreservedSpecimen,3548973,"O. Degener",5056,1933,8,3,"North America","United States of America",Texas,"Kimble Co.",Roosevelt,,,30.491,-100.055,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,halei,,"Verbena halei Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3840186,http://sweetgum.nybg.org/images3/3090/752/03548973.jpg
25554e40-22bf-4ff8-aefc-02c7e9832b45,NY,PreservedSpecimen,842935,"P. Acevedo-Rodríguez",5056,1992,8,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cruz Bay in front of Mongoose Junction.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Bucida,buceras,,"Bucida buceras L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906622,"http://sweetgum.nybg.org/images3/130/305/v-248-00842935.jpg | http://sweetgum.nybg.org/images3/713/824/00842935.jpg"
1d6d2e82-8c98-4734-b31d-4e024061e525,NY,PreservedSpecimen,1447879,"H. A. van Hermann",5056,1905,11,7,"West Indies",Cuba,"La Habana",,Triscornia,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,arborescens,,"Colubrina arborescens (Mill.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726688,http://sweetgum.nybg.org/images3/614/989/01447879.jpg
cbf06410-c9ac-49b4-8902-be619ee41d19,NY,PreservedSpecimen,02332676,"P. Wilson",5056,1903,9,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Arboretum",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,hirsuta,,"Alnus hirsuta Turcz. ex Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518795,http://sweetgum.nybg.org/images3/1696/192/02332676.jpg
5e202664-aca0-4903-9a02-3ddd93010736,NY,PreservedSpecimen,2125041,"R. G. Koch",5056,1968,8,14,"Central America","Costa Rica",Puntarenas,,"Pacific Lowland Forest, ca. 4 mi W Rincon, Peninsula de Osa.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,polytrichoides,,"Lepidopilum polytrichoides (Hedw.) Brid.",,"W. H. Welch",1969,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305478,http://sweetgum.nybg.org/images3/2080/868/02125041.jpg
8eac189c-5f98-470e-9b66-c98267b8801a,NY,PreservedSpecimen,315890,"W. H. Welch",5056,1937,7,5,"North America","United States of America",Indiana,"Jefferson Co.",Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609054,
5a9b457d-8d19-4f23-9825-67c3635b232a,NY,PreservedSpecimen,02332678,"G. V. Nash",5056,1902,3,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Arboretum",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,hirsuta,,"Alnus hirsuta Turcz. ex Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518797,
bf218fa1-cb60-4fa0-b59b-26eb0a5cda80,NY,PreservedSpecimen,1683849,"R. M. King",5056,1961,11,9,"North America",Mexico,Michoacán,,"South-facing slopes of mountains between the Río del Salto and La Polvilla, ca. 18 miles east of Morelia.",2195,2438,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,intermedia,,"Eragrostis intermedia Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436764,http://sweetgum.nybg.org/images3/986/717/1683849.jpg
62b904a5-e33a-4251-a139-715ef46c17e8,NY,PreservedSpecimen,848961,"H. D. House",5056,1912,9,25,"North America","United States of America",Utah,,"Immigration Gap near Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,nutkana,macdougalii,"Rosa nutkana subsp. macdougalii (Holz.) Piper",,"W. H. Lewis",2006,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950420,http://sweetgum.nybg.org/images3/1995/894/00848961.jpg
8add037e-ae45-4aa6-a123-4fd0738435a6,NY,PreservedSpecimen,4059882,"W. C. Burger",5056,1968,5,19,"Central America","Costa Rica",Alajuela,,"East of the Rio San Rafael and south of the hot springs, west of La Marina.",500,,10.38,-84.38,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,macrophyllum,,"Diplazium macrophyllum Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368883,http://sweetgum.nybg.org/images3/3545/756/04059882.jpg
b2266963-90df-4732-bc88-7d68f1a41055,NY,PreservedSpecimen,3272440,"P. J. Barbour",5056,1980,4,29,"South America",Peru,"Madre de Dios","Tambopata Prov.","ca. 30 air km or 70-80 river km SSW Puerto Maldonado at effluence Rio La Torre (Rio D'Orbigny)/Rio Tambopata (SE bank); Tambopata Nature Reserve.",260,260,-12.82,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lanata,,"Miconia lanata (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675426,http://sweetgum.nybg.org/images3/2857/601/03272440.jpg
f649fa1e-4ad6-4001-bc03-b72a2b3973c5,NY,PreservedSpecimen,00681955,"R. Lao M.",5056,1970,11,22,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera",120,120,-4.92,-73.75,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Allantoma,decandra,,"Allantoma decandra (Ducke) S.A.Mori, Y.-Y.Huang & Prance",,"Y.-Y. Huang; S. A. Mori",2008,9,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811780,http://sweetgum.nybg.org/images3/100/441/v-245-00681955.jpg
62c5651f-121b-41e8-b798-fcd56d8e9bf6,NY,PreservedSpecimen,03228125,"E. A. Robinson",5056,1962,3,28,Africa,Zambia,Northern,"Luwingu (Distr.)","Northern Rhodesia. Lwena Mission.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,unguiculata,,"Scleria unguiculata E.A.Rob.",,"K. Bauters",2013,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068356,http://sweetgum.nybg.org/images3/4222/801/03228125.jpg
4461adf1-7d1b-41a9-b789-ba38f5da548c,NY,PreservedSpecimen,04710950,"M. J. Balick",5056,2017,12,4,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Northeast Futuna, near Ipao village.",33,33,-19.5153,170.234,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Myoporum,crassifolium,,"Myoporum crassifolium G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421825,http://sweetgum.nybg.org/images3/4132/811/04710950.jpg
bed708ab-521b-4e10-9dc2-6697e2847d00,NY,PreservedSpecimen,01252072,"G. T. Prance",5056,1968,6,7,"South America",Brazil,Amazonas,,"Rio Urubu, between Cachoeira Iracema and Manaus-Itacoatiara Road.",,,2.14715,-61.0184,"Georeferencing Quick Reference Guide, Version 2012",38585.7,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,laevigata,,"Pouteria laevigata (Mart.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495198,"http://sweetgum.nybg.org/images3/356/032/v-269-01252072-01.jpg | http://sweetgum.nybg.org/images3/356/033/v-269-01252072-02.jpg | http://sweetgum.nybg.org/images3/356/034/v-269-01252072-03.jpg"
7d6e806c-9cdb-4f5c-a193-f5852fc92863,NY,PreservedSpecimen,3783058,"G. S. Bunting",5056,1977,4,24,"South America",Venezuela,Trujillo,,"Carretera Sabana de Mendoza-La Ceiba, en los últimos 2 kms antes de alcanzar La Ceiba",10,25,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,hederaceum,,"Philodendron hederaceum (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091564,http://sweetgum.nybg.org/images3/3428/057/03783058.jpg
af2581a6-0e27-409c-a3f2-ca3a6949f3da,NY,PreservedSpecimen,3783059,"G. S. Bunting",5056,1977,4,24,"South America",Venezuela,Trujillo,,"Carretera Sabana de Mendoza-La Ceiba, en los últimos 2 kms antes de alcanzar La Ceiba",10,25,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,hederaceum,,"Philodendron hederaceum (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091565,http://sweetgum.nybg.org/images3/3428/058/03783059.jpg
58217193-6eb3-433d-a1d0-d7c4be0e4dfc,NY,PreservedSpecimen,3968325,"W. D. Rodríguez-Duque",5056,2005,1,14,"South America",Colombia,Antioquia,,"Mpio. Jardín. Vereda La Selva, sector La Selva, cerro La Cruz.",2220,,5.61964,-75.819,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,brevifolium,,"Campyloneurum brevifolium (Lodd. ex Link) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263564,http://sweetgum.nybg.org/images3/3458/555/03968325.jpg
8c2ec38d-ff8f-4aa3-b6c8-d211ccd9b40d,NY,PreservedSpecimen,02176910,"W. A. Setchell",5056,1922,5,26,Oceania,"French Polynesia","Windward Islands",,"Tahiti. Barrier reef opposite Papeete",,,-17.5238,-149.57,"Georeferencing Quick Reference Guide (Zermoglio et",8778,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Cheilosporum,jungermannioides,,"Cheilosporum jungermannioides Rupr. ex Aresch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326346,http://sweetgum.nybg.org/images3/1621/990/02176910.jpg
6ec02f68-f80a-4c63-9295-8a42244f5001,NY,PreservedSpecimen,4361466,"Native Collector",5056,1928,2,18,Asia,Malaysia,Sarawak,,"SK Oya. Muka Hill. Borneo.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,dasystachyus,,"Lithocarpus dasystachyus (Miq.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761450,http://sweetgum.nybg.org/images3/4020/479/04361466.jpg
222861c4-c456-4dbb-a4ca-e4931030dccd,NY,PreservedSpecimen,04015447,"J. T. Mickel",5056,1970,9,29,"North America",Mexico,Oaxaca,,"Dto. Pochutla. l80 km S of Oaxaca, 65 km N of Pochutla, at the Río Jalatengo (Río de Copalita).",1372,1372,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,,,"Pteridium caudatum (L.) Maxon x P. feei (W.Schaffn. & Fée) Faull",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320321,http://sweetgum.nybg.org/images3/3539/559/04015447.jpg
c43d803f-7122-434b-9c81-892f6ff9a533,NY,PreservedSpecimen,02118298,"F. L. Stevens",5056,1913,11,14,"West Indies","Puerto Rico",,,"Mt Allegrello",,,18.1724,-66.9437,"Georeferencing Quick Reference Guide, Version 2012",11481.5,Algae,Chlorophyta,Ulvophyceae,,Trentepohliaceae,Cephaleuros,virescens,,"Cephaleuros virescens Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269693,http://sweetgum.nybg.org/images3/1366/130/02118298.jpg
daaf7bd7-e2a4-46b4-97ce-2f52bc857562,NY,PreservedSpecimen,02118374,"F. L. Stevens",5056,1913,11,14,"West Indies","Puerto Rico",,,"Monte Alegrillo",,,18.1724,-66.9437,"Georeferencing Quick Reference Guide, Version 2012",11481.5,Algae,Chlorophyta,Ulvophyceae,,Trentepohliaceae,Cephaleuros,virescens,,"Cephaleuros virescens Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269770,http://sweetgum.nybg.org/images3/1350/014/02118374.jpg
db6c3866-057a-4560-9310-af3ec58335de,NY,PreservedSpecimen,03687675,"G. D. McPherson",5056,1982,11,4,Oceania,"New Caledonia",,,"Plaine des Lacs region, low forest east of Grand Lac, along road to Haute Kuebini, 3 km along Kuebini road",300,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,,,Zanthoxylum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3926009,http://sweetgum.nybg.org/images3/3026/798/03687675.jpg
