﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfc9e60d-ef9d-4c26-8553-73ee87fe72f2,NY,PreservedSpecimen,04582037,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740772,
0fe95efe-ebae-4431-86de-e098a9900b88,NY,PreservedSpecimen,04341223,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740773,
9b5b64c6-d53d-449b-abfc-ee5a465bdb27,NY,PreservedSpecimen,574616,,,,,,"West Indies",Barbados,,,,,,13.1951,-59.5612,"Georeferencing Quick Reference Guide, Version 2012",17191.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171456,
3aff4f85-1ec8-4597-84b6-bbf31f2bbbf5,NY,PreservedSpecimen,1672840,"H. S. Irwin",32534,1971,2,18,"South America",Brazil,Bahia,,"On branches of small tree. Forest on sand, ca. 16km E. of Morro do Chapeu, elev. ca. 1100m. Serra do Tombador.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958983,http://sweetgum.nybg.org/images3/943/249/1672840.jpg
94beee47-c3f1-433a-9b23-6b89397ddf5f,NY,PreservedSpecimen,1672841,"H. S. Irwin",32534,1971,2,18,"South America",Brazil,Bahia,,"Estado de Bahia. Serra do Tombador: Wet ground near temporary riacho, ca 2 km E of Morro do Chapeu ca 1100m elev.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958984,http://sweetgum.nybg.org/images3/943/250/1672841.jpg
1a4831d4-4bf3-4466-b48d-268887ab3dc9,NY,PreservedSpecimen,1672843,"J. J. Strudwick",4117,1981,8,4,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua, Campina or gallery forest along dry stream.",,,-0.95,-54.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958986,http://sweetgum.nybg.org/images3/943/252/1672843.jpg
b5c59b8a-6a60-41b9-800a-87d734ddfb57,NY,PreservedSpecimen,1672823,"B. M. Boom",952,1981,5,27,"South America",Brazil,Bahia,,"Municipality of Itanagra, road	from Itanagra to Subaiima, 8 km W of Itanagra. Slightly disturbed primary forest. Elev. ca 50 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958964,http://sweetgum.nybg.org/images3/943/232/1672823.jpg
0b6b4c5a-8243-48c6-a18b-d6706d64267a,NY,PreservedSpecimen,1672812,"O. Buchtien",s.n.,1912,10,,"South America",Bolivia,,,"Polopolo bei CoRoico, N. Yungas, alt. 1300 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958952,http://sweetgum.nybg.org/images3/943/221/1672812.jpg
78d2c40f-20a3-40e6-93f8-eba5900bd301,NY,PreservedSpecimen,1672807,"M. H. Nee",17938,1979,8,28,"South America",Venezuela,,,"Estado de Miranda. Weedy, brushy, recently abandoned banana, etc., plantation on steep slope and edge of highway. Parque Nacional Guatopo: 22 km	N of Altagracia de. Orituco, just N of the border with Estado de Guarico. Alt. 675 m.",,,10.0167,-66.4333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958947,http://sweetgum.nybg.org/images3/943/216/1672807.jpg
6770cc52-7d5f-4582-b95f-e55d55c07123,NY,PreservedSpecimen,1672846,"M. H. Nee",17941,1979,8,28,"South America",Venezuela,,,"Weedy, brushy, recently abandoned banana, etc., plantation on steep slope and edge of highway. Parque Nacional Guatopo: Parque Nacional Guatopo:	22 km N of Altagracia de Orituco, just N of the border with Estado de Guarico. Alt. 675 m.",,,10.0167,-66.4333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958989,http://sweetgum.nybg.org/images3/943/255/1672846.jpg
62334527-8b9a-44ce-b5d5-68d457d51ea2,NY,PreservedSpecimen,1672845,"M. H. Nee",17938,1979,8,28,"South America",Venezuela,Miranda,,"Weedy brushy, recently abandoned banana, etc, plantation on steep slope and edge of highway. Parque Nacional Guatopo:	22 km I of Altagracia de. Orituco, just N of the border with Estado de Guarico. alt. 675 m.",,,10.0167,-66.4333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958988,http://sweetgum.nybg.org/images3/943/254/1672845.jpg
35cc4d13-a1f3-47f2-9af5-3c361ea898c1,NY,PreservedSpecimen,1672808,"M. H. Nee",17941,1979,8,28,"South America",Venezuela,Miranda,,"Weedy, 'brushy, recently abandoned banana, etc., plantation on steep slope and edge of highway. Parque Nacional Guatopo: 22 km N of Altagracia de Orituco, just N of the border with Estado de Guarico. Alt 675 m",,,10.0167,-66.4333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958948,http://sweetgum.nybg.org/images3/943/217/1672808.jpg
f8cd5d64-e682-4cbb-8013-7f058c6f1897,NY,PreservedSpecimen,1672811,"M. H. Nee",36012,1988,1,20,"South America",Bolivia,,,"Depto. Santa Cruz, Prov. Ichilo, Parque Nacional Amboro. Undisturbed tropical evergreen forest on steep slopes of Rio Saguayo at Quebrada Ancha. Alt 500 m.",,,-17.675,-63.7333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958951,http://sweetgum.nybg.org/images3/943/220/1672811.jpg
882bdf9b-4aef-4c5d-8f23-374589b31f41,NY,PreservedSpecimen,1672822,"W. W. Thomas",6033,1988,2,20,"South America",Brazil,,,"BAHIA: Mun. Porto Seguro, Reserva Florestal Pau Brasil do CEPEC-CEPLAC, 15 km W of Porto Seguro on BR 367 to Eunapolis. Lowland rain forest suffering from two month drought.",,,-16.4167,-39.1667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958963,http://sweetgum.nybg.org/images3/943/231/1672822.jpg
d5eb994e-92b4-45fc-9b33-f6825450551a,NY,PreservedSpecimen,1672833,"J. A. Steyermark",88503,1961,1,16,"South America",Venezuela,Bolívar,,"ESTADO BOLIVAR: Cloud forest. Summit of west-facing wooded escarpment, E. of Miamo, leading to Hato de Nuna, Altiplanicie de Nuria, alt. 500-600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958974,http://sweetgum.nybg.org/images3/943/242/1672833.jpg
6275f0b6-1ea9-49c5-a964-ee0596b23d41,NY,PreservedSpecimen,1672832,"J. A. Steyermark",88528,1961,1,16,"South America",Venezuela,Bolívar,,"ESTADO BOLIVAR: Cloud forest. Summit of west-facing wooded escarpment, E. of Miamo, leading to Hato de Nuna, Altiplanicie de Nuria, alt. 500-600 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958973,http://sweetgum.nybg.org/images3/943/241/1672832.jpg
525b21bd-8661-4650-a2a1-3edeaaec7749,NY,PreservedSpecimen,1672824,"J. A. Steyermark",106963,1973,3,24,"South America",Venezuela,,,"estado: MIRANDA: Distrito Brion. Selva siempre verde a lo largo de la quebrada afluente del rio Aricagua, 3.9 km. oeste del Pueblo Seco, 1.6 km. oeste de Aricagua. Altura: 75 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958965,http://sweetgum.nybg.org/images3/943/233/1672824.jpg
c1132a80-e280-437e-9b8a-7966a16426d9,NY,PreservedSpecimen,1672814,"R. S. Williams",2203,1902,1,30,"South America",Bolivia,,,"Summit btw' Tumupasa & San Josa",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958954,http://sweetgum.nybg.org/images3/943/223/1672814.jpg
09cf2f0b-d0ed-4b1e-842d-693bba2b1fb4,NY,PreservedSpecimen,574626,"J. A. Shafer",9095,1911,2,6,"West Indies",Cuba,,,"La Perla, Oriente",600,660,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"B. M. Thiers",1981,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171454,
9adab5d4-3cdf-4224-b39d-090c8be3e275,NY,PreservedSpecimen,1672847,"A. Schäfer-Verwimp",7837,1986,12,12,"South America",Brazil,,,"Sao Paulo. Serra do Mar bei Ubatuba, epiphytisch in Kakaoplantagen der Fazenda Capricornio; 40 m",,,-23.4,-45.0667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958990,http://sweetgum.nybg.org/images3/943/256/1672847.jpg
a59e04bf-6e2a-4809-8000-1445c894eb24,NY,PreservedSpecimen,1672842,"A. Schäfer-Verwimp",7837,1986,12,12,"South America",Brazil,,,"Sao Paulo. Litoral Norte, Serra do Mar bei Ubatuba, epiphytisch in Kakao-Plantagen der Fazenda Capricornio; 40 m",,,-23.4,-45.0667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958985,http://sweetgum.nybg.org/images3/943/251/1672842.jpg
d52c72d9-a68e-45a3-8ca2-1e12050911c6,NY,PreservedSpecimen,1672806,"D. G. Griffin",PV-1662,1985,3,22,"South America",Venezuela,Falcón,,"ESTADO FALCON: Peninsula de Paraguana, Cerro Santa Ana, vertiente oeste, bosque ralo, espinoso. Alt. 350-500 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958946,http://sweetgum.nybg.org/images3/943/215/1672806.jpg
d0db7545-f326-4ebf-bf1f-3549b3463de1,NY,PreservedSpecimen,1672831,"H. F. Pittier",8839,1920,5,22,"South America",Venezuela,,,"STATE OP CARABORO. Guaremales, road from El Palito to San Felipe, in forest; altitude 10 to 100 meters",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958972,http://sweetgum.nybg.org/images3/943/240/1672831.jpg
94ed1c0b-fc92-4d4a-bca1-208738640184,NY,PreservedSpecimen,1672834,"H. F. Pittier",8839,1920,5,15,"South America",Venezuela,Carabobo,,"Guaremales, road from Puerto Cabello to San Felipe, In forest; altitude 10 to 100 meters",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958975,http://sweetgum.nybg.org/images3/943/243/1672834.jpg
1351ffcf-ec55-4c22-8cbe-c593f8b50faa,NY,PreservedSpecimen,1672816,"P. K. H. Dusén",3835,1904,2,,"South America",Brazil,Paraná,,"Estado do Paraná. Serra do Mar in tramisante[?]. C. 800 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958956,http://sweetgum.nybg.org/images3/943/225/1672816.jpg
99aa6aa2-8090-4a81-9830-8a76b2237daf,NY,PreservedSpecimen,1672821,"P. K. H. Dusén",s.n.,1911,1,,"South America",Brazil,,,"Parana: Rio de Areia, ad radices montis Serra da Esperanca.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958961,http://sweetgum.nybg.org/images3/943/230/1672821.jpg
4bd93cd6-870d-4e46-967b-10385b2ddfae,NY,PreservedSpecimen,1672810,"P. K. H. Dusén",s.n.,1909,5,25,"South America",Brazil,,,"Roca Nova: in truncis arborum; alt. 950 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958950,http://sweetgum.nybg.org/images3/943/219/1672810.jpg
9d213fc9-5383-4f5b-99ac-c590a267a5d4,NY,PreservedSpecimen,1672786,"J. Weir",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958925,http://sweetgum.nybg.org/images3/943/195/1672786.jpg
3875b3b2-b6f6-46c2-a581-6c8a9f32871e,NY,PreservedSpecimen,1672827,"J. Weir",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958968,http://sweetgum.nybg.org/images3/943/236/1672827.jpg
9072cf4c-6234-47a7-ab1d-5af647e69602,NY,PreservedSpecimen,574618,"Bro. Clement",292,1920,11,9,"West Indies",Cuba,,,"Loma del Gato, Cobre Range, Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171443,
e849f6f8-25ca-4e93-9e4a-e0e653fd7e3d,NY,PreservedSpecimen,01224034,"W. R. Buck",12204,1984,10,11,"South America",Paraguay,Itapúa,,"Domingo Robledo. Salto Tembey on Río Tembey, near Yatytay km 16",200,200,-26.68,-55.05,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573090,
497551ff-ffc3-47ae-b088-9a8ab818476c,NY,PreservedSpecimen,01224041,"W. R. Buck",12257,1984,10,12,"South America",Paraguay,Itapúa,,"Domingo Robledo. Salto Tembey on Río Tembey, near Yatytay km 16",200,200,-26.68,-55.05,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573097,
21e2cdbb-e755-4e0b-b4d8-f07782446553,NY,PreservedSpecimen,574613,"N. Taylor",246,1909,11,22,"West Indies","Dominican Republic",,,"Along the Macoris River; Consuelo, province of Macoris",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171441,
cbac56fc-4ddc-43ca-af3e-c4220ac13d35,NY,PreservedSpecimen,574629,"W. H. Welch",20961,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country",198.1,198.1,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171453,
b84eb87a-10b4-4928-bb94-6463a7ea7b8d,NY,PreservedSpecimen,1672783,"W. R. Maxon",92,1906,4,20,"Central America","Costa Rica",,,"Vicinity of Santiago (E. of Cartago), Alt. 1050 M. In humid forest.",,,9.86995,-83.798,"Georeferencing Quick Reference Guide, Version 2012",624,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958922,http://sweetgum.nybg.org/images3/943/192/1672783.jpg
3d0c9c65-0a9d-46fb-9a56-67843c312ba2,NY,PreservedSpecimen,1672782,"W. R. Maxon",197,1906,4,24,"Central America","Costa Rica",,,"VICINITY OF TURRIALBA; ALT. 600 M.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958921,http://sweetgum.nybg.org/images3/943/191/1672782.jpg
95376691-3a86-4daa-b4bc-bc6631d6f435,NY,PreservedSpecimen,574609,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171457,
89b93a87-e253-495a-8e55-8aa0067ac894,NY,PreservedSpecimen,574622,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171463,
43d078db-6c66-46cc-be99-097b30161b84,NY,PreservedSpecimen,574623,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171464,
18df3bbb-b51a-46cd-96a9-66e3e2734baa,NY,PreservedSpecimen,574627,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171465,
14a1d7b8-c93b-4385-964b-88ced7ce5556,NY,PreservedSpecimen,574611,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171459,
9337c7fb-f8bb-41fc-8003-a137912d9915,NY,PreservedSpecimen,1672836,"E. G. Britton",175,1920,2,28,"South America","Trinidad and Tobago",,,"Saddle Road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958977,http://sweetgum.nybg.org/images3/943/245/1672836.jpg
37decd2e-a1c9-4686-8222-941ce8e92fa7,NY,PreservedSpecimen,1672837,"E. G. Britton",1115,1920,3,28,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958978,http://sweetgum.nybg.org/images3/943/246/1672837.jpg
2e9325c2-9e57-44d0-8f8f-6b69a819b17e,NY,PreservedSpecimen,574628,"E. J. Valeur",521,1930,11,6,"West Indies","Dominican Republic","Monte Cristi",,"Río Cidra; Distr. of Sabaneta",5,600,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171452,
69c7028d-f668-4e76-ba09-1e157a1481ce,NY,PreservedSpecimen,613501,"F. Müller",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824406,"http://sweetgum.nybg.org/images3/194/668/h-040.0-00613501-01.jpg | http://sweetgum.nybg.org/images3/194/669/h-040.0-00613501-02.jpg"
074f1220-b552-4ff1-a689-22c268f87c5b,NY,PreservedSpecimen,613502,"F. Müller",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824407,"http://sweetgum.nybg.org/images3/194/670/h-040.0-00613502-01.jpg | http://sweetgum.nybg.org/images3/194/671/h-040.0-00613502-02.jpg"
9356e317-e503-4e08-9cd0-2de64f361643,NY,PreservedSpecimen,02429543,"I. I. Linneo Forona",3202,2012,11,5,"South America",Bolivia,"El Beni","Vaca Díez Prov.","A 8 km de Warnes de ida al río Beni",154,,-10.8814,-66.9622,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"S. P. Churchill",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659506,
3b6c9b2c-d38e-47d2-9194-55d19c9d8974,NY,PreservedSpecimen,02817218,"J. R. Pirani",6150,2011,1,22,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Nova Valsugana, ES-080 - estrada não pavimentada para Santa Leopoldina, Fazenda de Marcos Antonio Batista, entrada a ca. 3.8 km da ES-261",241,,-19.9809,-40.5459,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118126,http://sweetgum.nybg.org/images3/2241/686/02817218.jpg
4e6a905d-a19c-4ec5-bd32-ec05d516a4ee,NY,PreservedSpecimen,02817143,"D. M. Vital",s.n.,1988,10,9,"South America",Brazil,"São Paulo","Ubatuba Mun.",Ubatuba,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111218,http://sweetgum.nybg.org/images3/4022/027/02817143.jpg
d9b06d80-eeab-4764-94fc-3811c0421fdb,NY,PreservedSpecimen,02817142,"S. R. Visnadi",4937,,,,"South America",Brazil,"São Paulo","Guapiara Mun.","Parque Estadual Intervales (PEI)",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111217,http://sweetgum.nybg.org/images3/4022/026/02817142.jpg
