﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4568dd1-c1b9-42b1-8cb5-327588810870,NY,PreservedSpecimen,1700793,"C. A. Ballard",s.n.,1891,7,,"North America","United States of America",Minnesota,,Minneapolis,,,44.98,-93.2638,"Georeferencing Quick Reference Guide, Version 2012",11946,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433536,
b3ed3212-73f8-4615-93d5-9d4bc30f1470,NY,PreservedSpecimen,1700794,"Collector unspecified",s.n.,1885,8,,"North America","United States of America",Minnesota,,"Red Wing",,,44.5625,-92.5338,"GEOLocate Web Application",12413,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433537,
06d84076-2f49-4cac-b88b-59eb542223fc,NY,PreservedSpecimen,1700796,"A. Hayden",10930,1938,10,1,"North America","United States of America",Iowa,"Davis Co.","One mile west of Floris on the Hill Culture Experimental farm. Lick Creek Twp., Sec. 15.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433539,
a64f9fed-4ef9-4cec-af84-8fddaabad40f,NY,PreservedSpecimen,1700797,"G. W. Letterman",s.n.,1894,8,,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433540,
34073d98-08e2-4840-8f3a-86524d06f19b,NY,PreservedSpecimen,1700798,"J. H. Kellogg",s.n.,,,,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433541,
40d254e9-e696-47de-8876-75eb3d830e75,NY,PreservedSpecimen,1700799,"H. K. D. Eggert",s.n.,1878,7,5,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433542,
83c3d18e-b753-4932-8913-b720b873f247,NY,PreservedSpecimen,1700800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433543,
78ab7344-936f-4e72-9512-d5c232ea7f16,NY,PreservedSpecimen,1700801,"Illegible collector name",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433544,
78f65506-0182-4d62-9598-7c27809617a9,NY,PreservedSpecimen,1700802,"J. F. Pruski",1250,1979,10,15,"North America","United States of America",Louisiana,"East Feliciana Parish","On the Idlewild Experimental Farm along La 67, ca. 4 miles South of Clinton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433545,
3031b34e-31fb-4eac-8650-77b679013e4b,NY,PreservedSpecimen,1700803,"D. S. Correll",6983,1936,10,24,"North America","United States of America","North Carolina","Moore Co.","7.8 mi east of Carthage.",,,35.3459,-79.2783,"GEOLocate Web Application",11524,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433546,
d604c3e4-2184-444f-a8c6-c564ea970c99,NY,PreservedSpecimen,1700804,"G. L. Fisher",s.n.,1913,9,,"North America","United States of America",Texas,,Galveston,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433547,
b459c752-6faf-4054-b488-9354d134de85,NY,PreservedSpecimen,1700808,"W. V. Brown",2709,1941,8,25,"North America","United States of America","North Carolina","Durham Co.","Duke hospital, Duke University.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433551,
9b010262-dd14-49b3-af0c-c7820dec34e9,NY,PreservedSpecimen,1700809,"A. E. Radford",42658,1958,10,18,"North America","United States of America","North Carolina","Hyde Co.","Road side, near Mill Creek and US. 264, 3 miles e. of Leechville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433552,
f5f22372-1dff-4457-99a4-14f2a603d348,NY,PreservedSpecimen,1700810,"M. B. Duncan",30274,1976,10,6,"North America","United States of America","North Carolina","Hyde Co.","SE of entrance to Ocracoke Harbor on Ocracoke Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433553,
71504b7f-dc6f-4997-bb75-14f314c22495,NY,PreservedSpecimen,1700811,"K. K. Mackenzie",s.n.,1896,8,26,"North America","United States of America",Missouri,"Jackson Co.","Rush Bottom.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433554,
1774d23a-2326-4388-a628-40a02e1fa158,NY,PreservedSpecimen,1700812,"K. K. Mackenzie",s.n.,1897,9,12,"North America","United States of America",Missouri,"Clay Co.",Harlem.,,,39.1178,-94.5869,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433555,
a19b7b1a-ee93-4fec-8f9d-45e0685231de,NY,PreservedSpecimen,1700813,"J. Davis",1010,1911,9,12,"North America","United States of America",Missouri,,Whiteside,,,39.1853,-91.0168,"GEOLocate Web Application",509,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433556,
4a794ab9-0d2a-4157-9a61-0d2da60950b0,NY,PreservedSpecimen,1700814,"B. F. Bush",3299,1905,8,30,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433557,
c2419778-a7f8-4edb-bb6b-c4a7751630e2,NY,PreservedSpecimen,1700815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433558,
54d4e761-977f-4fcd-b09a-876c39642b73,NY,PreservedSpecimen,1700816,"G. W. Stevens",4213,1916,9,28,"North America","United States of America",Missouri,"Johnson Co.",Warrensburg,,,38.7628,-93.7361,"GEOLocate Web Application",4306,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433559,
f0e54655-88f9-4c6d-93ea-dada1b4de15d,NY,PreservedSpecimen,1700817,"K. K. Mackenzie",s.n.,1896,9,6,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433560,
7fca4825-2a99-4695-93b0-e0b3319fa508,NY,PreservedSpecimen,1700818,"O. A. Stevens",1048,1947,9,12,"North America","United States of America",Minnesota,"Clay Co.","Buffalo State Park.",,,46.8641,-96.4627,"Georeferencing Quick Reference Guide, Version 2012",1921.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433561,
593d2276-2de9-4fd8-b9a5-82ef3f1dae9e,NY,PreservedSpecimen,1700819,"Illegible collector name",s.n.,1888,8,,"North America","United States of America",Nebraska,,Lincoln,,,40.8,-96.667,"GEOLocate Web Application",13764,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433562,
43898f50-83eb-46e1-a9df-325e673d2736,NY,PreservedSpecimen,1700821,"B. B. Smyth",322,1890,9,13,"North America","United States of America",Kansas,,Wellington,,,37.2653,-97.3717,"GEOLocate Web Application",3204,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433564,
03ca69fa-024a-441e-971a-d3c03c4f7294,NY,PreservedSpecimen,1700823,"G. J. Goodman",5355,1950,8,18,"North America","United States of America",Oklahoma,"Cimarron Co.","About 4 miles east of Kenton.",,,36.9031,-102.891,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433566,
04c46e83-8aa9-4f82-b3db-b800caeb14ab,NY,PreservedSpecimen,1700824,"U. T. Waterfall",5658,1944,9,25,"North America","United States of America",Oklahoma,"Johnston Co.","Abandoned Field; 2 mi. W. & 1 N. of Mill Creek.",,,34.4124,-96.8664,"GEOLocate Web Application",3650,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433567,
fd7202d7-17a8-428e-980e-a94c3119d84b,NY,PreservedSpecimen,1700825,"B. B. Smyth",228,1890,9,8,"North America","United States of America",Kansas,,Wichita,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433568,
b1921404-43fd-469b-9327-f079f67c2ff9,NY,PreservedSpecimen,1700826,"J. B. Norton",933,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433569,
32cb510d-c23e-465f-af11-67e5c4208acc,NY,PreservedSpecimen,1700827,"Collector unspecified",158,1890,8,14,"North America","United States of America",Nebraska,,"Long Pine",,,42.5364,-99.7007,"GEOLocate Web Application",1327,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433570,
e7e7bb00-55bf-4647-9f19-f825f7007fa8,NY,PreservedSpecimen,1700829,"K. K. Mackenzie",s.n.,1897,8,15,"North America","United States of America",Kansas,,"Kansas City",,,39.1142,-94.6275,"GEOLocate Web Application",18525,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433572,
7edbd884-c179-4151-9fff-4550fbbaa68c,NY,PreservedSpecimen,1700830,"M. White",s.n.,1898,9,26,"North America","United States of America",Kansas,"Saline Co.",,,,38.7838,-97.6499,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433573,
1ffd8994-7226-4264-9df0-865ce645113a,NY,PreservedSpecimen,1700831,"Collector unspecified",s.n.,,,,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433574,
758a009e-fb26-439a-ad0a-15bc867039e8,NY,PreservedSpecimen,1700832,"B. B. Smyth",322,1890,9,13,"North America","United States of America",Kansas,,Wellington,,,37.2653,-97.3717,"GEOLocate Web Application",3204,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433575,
29abaf1d-d53f-4fc3-90b4-7b1fae41ca7c,NY,PreservedSpecimen,1700833,"K. K. Mackenzie",s.n.,1895,6,8,"North America","United States of America",Kansas,,Argentine,,,39.075,-94.6725,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433576,
008cda13-5ef2-4a6c-af67-65645eb3ae76,NY,PreservedSpecimen,1700834,"M. White",s.n.,1898,7,23,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433577,
35bbc755-9017-4c62-9423-2786659b6f31,NY,PreservedSpecimen,1700835,"P. L. Redfearn, Jr.",3922,1958,8,28,"North America","United States of America",Missouri,"LaClede Co.","2 miles east of Phillipsburg turnoff of U.S. 66.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433578,
a29660d2-7f24-4af5-8de9-01b3cde1760f,NY,PreservedSpecimen,1700836,"R. D. Thomas",17204,1969,11,1,"North America","United States of America",Louisiana,"Morehouse Parish","Along gas line west of La. 139.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433579,
21970514-59ef-4689-a6a7-5b2cb98c5ba5,NY,PreservedSpecimen,1700837,"R. Kemp",2,1949,8,1,"North America","United States of America",Texas,"Nueces Co.","Mustang Island 3 miles west of Port Aransas.",,,27.8307,-97.1088,"GEOLocate Web Application",10885,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433580,
1d3c6b35-7637-4b64-9bd6-ba61ac2aac5f,NY,PreservedSpecimen,1700838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433581,
da5e4e5d-0c02-42fc-bd21-d3256fb209c8,NY,PreservedSpecimen,1700839,"R. M. Gunnison",8009A,1938,8,3,"North America","United States of America","New York",,"Westhamp[t]on Beach, Long Island.",,,40.8032,-72.6145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433582,
a12a392a-24d9-4aa5-abce-ef6385689f10,NY,PreservedSpecimen,1700842,"H. E. Ahles",87509,1979,8,26,"North America","United States of America",Massachusetts,"Hampshire Co.","Near Oxbow, Northampton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433585,
24054b5d-bfce-4db9-95d1-9e7cf456e8c8,NY,PreservedSpecimen,1700843,"D. S. Correll",52686,1981,9,22,"North America","United States of America",Florida,"Hernando Co.","Between Hernando Beach and Weeki Wachee Gardens.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433586,
a870f879-75c9-4868-88c8-380f269fecb7,NY,PreservedSpecimen,1700844,"R. E. Gereau",914,1981,8,4,"North America","United States of America",Iowa,"Clinton Co.","About 50m north of Crystal Lake Rd. (Lake St. in DeWitt) at a point about 2 mi. west of intersection with US-61 and about 20 m east of small creek (outflow from Crystal Lake).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433587,
34b714f3-e309-4b08-822d-d07d0549f85a,NY,PreservedSpecimen,1700845,"L. N. Goodding",113-46,1946,9,21,"North America","United States of America",Arizona,"Yavapai Co.","Canyons above [Charrons] gange road out of Jerome.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433588,
35002701-9797-4170-9a58-8193c71a1143,NY,PreservedSpecimen,1700846,"D. S. Correll",9918,1938,7,29,"North America","United States of America",Louisiana,"Rapides Parish","north edge of Pineville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433589,
bf8349c0-b5f1-4e64-b946-601ceb63ee05,NY,PreservedSpecimen,1700847,"S. Fry",205,1938,9,15,"North America","United States of America",Oklahoma,"Payne Co.",Stillwater,,,36.1035,-97.0642,"GEOLocate Web Application",8699,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433590,
453f87d1-c40f-42a6-862e-25ca9e2e7bb0,NY,PreservedSpecimen,1700848,"G. W. Stevens",2483,1913,8,30,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Hattenville",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433591,
2e3d224f-ea23-4c93-b768-560d223be97c,NY,PreservedSpecimen,1700849,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433592,
5347460b-e801-4b9a-a71b-9ede901524f3,NY,PreservedSpecimen,1700850,"E. Palmer",413,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433593,
64b3680c-cdfa-4bf5-a287-edf07b2b929d,NY,PreservedSpecimen,1700851,"B. F. Bush",1356,1985,9,17,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433594,
9c8f23d4-260f-4340-aad8-c7c9fa0040bf,NY,PreservedSpecimen,1700852,"B. F. Bush",818,1894,10,6,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433595,
ed9a75d8-fc4d-44f1-8a49-ca4943c9908f,NY,PreservedSpecimen,1700853,"A. B. Langlois",s.n.,1880,9,,"North America","United States of America",Louisiana,,"Spring Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433596,
f5734d27-a3d2-4618-a3e9-3c58f1794b3c,NY,PreservedSpecimen,1700854,"E. J. Palmer",8877,1915,10,7,"North America","United States of America",Louisiana,,Natchitoches,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433597,
dd2e0388-f759-4c6e-940e-efce67b06b4b,NY,PreservedSpecimen,1700856,"W. T. Gillis",2405,1957,9,11,"North America","United States of America","New Jersey","Ocean Co.","Island Beach State Park. 1 mile south of park entrance.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433599,
5f2401ba-07e5-4d65-afbc-7836e9b57fd1,NY,PreservedSpecimen,1700857,"A. Ruth",s.n.,1894,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433600,
ceebf0d1-60db-4122-b9cc-e0c9977969e9,NY,PreservedSpecimen,1700858,"Bro. Anect",62,1919,9,,"North America","United States of America","New Mexico","San Miguel Co.","Vicinity of Las Vegas.",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433601,
691c534b-728c-409e-b540-4afa0c108754,NY,PreservedSpecimen,1700859,"D. Demarée",10878,,,,"North America","United States of America",Arkansas,"Monroe Co.",Brinkley.,,,34.8879,-91.1946,"GEOLocate Web Application",4601,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433602,
32210abf-c508-4c38-be02-d416c1f32c09,NY,PreservedSpecimen,1700860,"D. Demarée",10878,,,,"North America","United States of America",Arkansas,"Monroe Co.",Brinkley.,,,34.8879,-91.1946,"GEOLocate Web Application",4601,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433603,
a96ea4f2-342e-4e3c-bc44-be85a4fdbdf2,NY,PreservedSpecimen,1700861,"J. Reverchon",3515,1902,9,17,"North America","United States of America",Texas,,Swan,,,32.4349,-95.3672,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433604,
bf81e020-934e-4590-a9c4-62dc123edfba,NY,PreservedSpecimen,1700862,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433605,
16f9cf5f-d2a2-464d-b12d-0b79cf189c95,NY,PreservedSpecimen,1700864,"J. Reverchon",1122,1880,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433607,
2f0e10e9-c943-4896-9a5b-88ded245b335,NY,PreservedSpecimen,1700865,"E. N. Plank",s.n.,1901,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433608,
20643faa-e584-4a3c-8af6-0610329805be,NY,PreservedSpecimen,1700866,"A. Ruth",303,1912,9,6,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433609,
