﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e174afd2-6e39-4829-a176-3f3a5730a7ea,NY,PreservedSpecimen,3583201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895667,
9f77221a-04cb-4764-897b-6b1b86f02b3b,NY,PreservedSpecimen,3583202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895668,
bf7976ed-6917-414c-b1ab-4386c5aa9934,NY,PreservedSpecimen,3583203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895669,
3a151687-2e86-4e55-9b4f-587acb8da69a,NY,PreservedSpecimen,3583204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895670,
0aa36fff-beaf-48e0-bfc0-d52662a0c314,NY,PreservedSpecimen,3583205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895671,
b53d84b5-ad50-4287-b304-5569a39ce026,NY,PreservedSpecimen,3583206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895672,
cdf44680-6714-41b0-a33a-990b523a73cc,NY,PreservedSpecimen,3583207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895673,
1e424796-4c29-4b1b-ae49-36d285266318,NY,PreservedSpecimen,3583208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895674,
98a893be-c521-44d5-b075-5df5adac0648,NY,PreservedSpecimen,3583209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895675,
fa9ec516-f252-47ab-ae2a-cdc87ace0c5f,NY,PreservedSpecimen,3583210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895676,
781055a7-9621-4ed6-b507-9b84bea1e3f7,NY,PreservedSpecimen,3583211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895677,
5b7ea69b-31f6-4384-b792-6c9b400bcad8,NY,PreservedSpecimen,3583212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895678,
93129091-45d5-46a8-8101-b2babe744195,NY,PreservedSpecimen,3583213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895679,
d08af426-2279-4890-bde4-9ae4516c0412,NY,PreservedSpecimen,3583214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895680,
8670fb9e-9d68-4c2f-a955-076f293b3642,NY,PreservedSpecimen,3583215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895681,
ceedd56a-8116-4434-9e01-84e1e1822e6d,NY,PreservedSpecimen,3583216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895682,
1699429a-7299-4dab-a423-32b90b568382,NY,PreservedSpecimen,3583217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895683,
7aede846-c9bc-4c74-9017-03061100bc7a,NY,PreservedSpecimen,3583218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895684,
f61376ea-42ef-4338-85bc-ff78e202ecb5,NY,PreservedSpecimen,3583219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895685,
6c325a11-684f-4e72-8f7e-8bd38c078058,NY,PreservedSpecimen,3583220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895686,
74e316ab-bde8-4dd0-a0ae-971321750e09,NY,PreservedSpecimen,3583221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895687,
44e4b69b-32dd-493d-8419-3567719fe63b,NY,PreservedSpecimen,3583222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895688,
cadd9d27-8ffb-4ae1-9aac-877c7de24318,NY,PreservedSpecimen,3583223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895689,
27d59a9b-ba18-49af-a3a5-76b7af8a8048,NY,PreservedSpecimen,3583224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895690,
15d1e1a8-7442-443d-a643-9cf50e9840ba,NY,PreservedSpecimen,3583225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895691,
5d9cf90c-bdcf-483d-a38a-02b7c3ae4220,NY,PreservedSpecimen,3583226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895692,
7ccf19f7-57e0-454b-9f47-ac80af92589a,NY,PreservedSpecimen,3583227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895693,
a4e7170a-4a63-43d2-9ceb-446da45429d3,NY,PreservedSpecimen,3583228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895694,
26d9e06b-f9f6-47a1-acb0-7d1e1cdb2794,NY,PreservedSpecimen,3583229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895695,
5f72cd11-a50b-401d-a111-94b1fad12f90,NY,PreservedSpecimen,3583230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895696,
1e149ccc-6431-404f-8f27-f6bb0b627ea9,NY,PreservedSpecimen,3583231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895697,
fcdcc17c-484e-49ef-837b-7c83c4df90ef,NY,PreservedSpecimen,3583232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895698,
1cc4d19b-c51b-448e-b113-b2ad40cd18da,NY,PreservedSpecimen,3583233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895699,
3719c9bb-f5c4-4e74-a759-d6cefba75389,NY,PreservedSpecimen,3583234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895700,
565a40ac-3708-442a-90ee-713e1b280eb1,NY,PreservedSpecimen,3583235,"S. B. Mead",s.n.,1845,,,"North America","United States of America",Illinois,"Hancock Co.",,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895701,
234417d9-fb72-4894-9288-3473ea58d3e0,NY,PreservedSpecimen,3583236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895702,
7d560615-797a-4338-be59-ae7c7621df1e,NY,PreservedSpecimen,3583237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895703,
01662c7a-d022-4d33-8694-d76325d504b3,NY,PreservedSpecimen,3583238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895704,
252c413a-8310-4b6c-b9cd-347ea01641df,NY,PreservedSpecimen,3583239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895705,
2094a349-43b9-48ab-82a0-ab1c0814734c,NY,PreservedSpecimen,3583240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895706,
fc16c363-cc02-49b7-9a99-519588a4cfc4,NY,PreservedSpecimen,3583241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895707,
eb21b25c-ad49-4c90-9754-e692f023f3a1,NY,PreservedSpecimen,3583242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895708,
42e8e1a9-b936-48ec-9b5c-ef0102fdaffc,NY,PreservedSpecimen,3583243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895709,
3557069b-1191-41b1-9bbe-323f060d52fb,NY,PreservedSpecimen,3583244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895710,
c5bf454d-83c6-4b1e-b1b4-fa27e5c53afb,NY,PreservedSpecimen,3583245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895711,
c634492e-5354-45cc-9686-3d8d4d803752,NY,PreservedSpecimen,3583246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895712,
c88c27ab-f37d-4e3a-ad73-a420c6840bd2,NY,PreservedSpecimen,3583247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895713,
396880f1-e2f5-4bea-b2b5-c33077df02f9,NY,PreservedSpecimen,3583248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895714,
49dfc33f-deba-42b1-973b-18cd00bc784b,NY,PreservedSpecimen,3583249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895715,
1b42d48f-738e-433b-b95a-76abb4a66d4d,NY,PreservedSpecimen,3583250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895716,
c77cd150-255e-4cb6-8441-7f0bb8b3eb54,NY,PreservedSpecimen,3583251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895717,
04a9e125-2054-4627-b143-9a5ced92b7ea,NY,PreservedSpecimen,3583252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895718,
eac0a5c9-9c9e-42ed-b724-7cb05a3a9020,NY,PreservedSpecimen,3583253,"M. E. Hyams",s.n.,1879,7,,"North America","United States of America","North Carolina",,Statesville,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895719,
c616500f-e637-49aa-bc33-082400c8a455,NY,PreservedSpecimen,3583254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895720,
29a5bf13-23f7-4c82-a8fa-02241d54034b,NY,PreservedSpecimen,3583255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895721,
2140c760-e41b-4af2-9ae1-6f2e96f676ba,NY,PreservedSpecimen,3583256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895722,
ceca83c0-fe43-493c-b2f4-e31161dc611b,NY,PreservedSpecimen,3583257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895723,
1e30f2b8-633b-4e3b-b568-80d885a081fc,NY,PreservedSpecimen,3583258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895724,
d8988ee1-23f1-4c17-85d7-3be841eb6098,NY,PreservedSpecimen,3583259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895725,
b3cf8e46-4273-42c8-9867-301d760d74f2,NY,PreservedSpecimen,3583260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895726,
fe689839-3ccf-4fb8-be6d-78450b009fdc,NY,PreservedSpecimen,3583261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895727,
a99aacaf-f7de-4690-a9b5-e674216368e7,NY,PreservedSpecimen,3583262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895728,
8dbcb6c6-97a4-4c73-b4c4-59a752159c55,NY,PreservedSpecimen,3583263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895729,
d47069e0-f0ce-4127-85d1-1e7e78bd63a1,NY,PreservedSpecimen,3583264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895730,
2e834349-19ff-4a18-92e5-a73216d5755a,NY,PreservedSpecimen,3583265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895731,
545d89b0-2ee9-464c-948b-ceb98748c790,NY,PreservedSpecimen,3583266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895732,
141a0bcd-56fa-485e-8009-afe1c3b607f8,NY,PreservedSpecimen,3583267,"G. D. Butler",s.n.,1877,7,21,"North America","United States of America",Oklahoma,"Atoka Co.","1/4 mile N. of Limestone Gap, Indian Territory",,,34.6043,-95.9714,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895733,
4cc81484-274f-4296-99b8-40db0fc94ab3,NY,PreservedSpecimen,3583268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895734,
8b4882cd-0c73-4591-9162-2d241329da07,NY,PreservedSpecimen,3583269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895735,
972f288b-cb3e-4231-af0d-d654d1eaeaf6,NY,PreservedSpecimen,3583271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895737,
7d91753c-59ef-4d85-bec3-c4ab796405d7,NY,PreservedSpecimen,3583272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895738,
011b8683-a53e-4139-aaf3-2bf19762b21b,NY,PreservedSpecimen,3583274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895740,
b82815d1-c2ef-4872-9b31-1b4b3ddc7c84,NY,PreservedSpecimen,3583275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895741,
5185ffe6-cebb-4426-90fe-8a98976e8ad7,NY,PreservedSpecimen,3583276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895742,
4b110c07-aff1-4ef6-8bf8-d083a4210030,NY,PreservedSpecimen,3583277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895743,
8ce9dd3c-8742-4ffe-aec8-4794f5641e4f,NY,PreservedSpecimen,3583278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895744,
eec615d9-8173-4070-a697-c40afebe8ed2,NY,PreservedSpecimen,3583279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895745,
8f4ccbce-aaef-4363-ac58-b8f33e27f7a7,NY,PreservedSpecimen,3583280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895746,
687372a3-b75a-47b8-ad07-998577300be3,NY,PreservedSpecimen,3583281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895747,
bcbb959e-89a6-4999-a9aa-c61969f6031f,NY,PreservedSpecimen,3583282,"S. B. Buckley",s.n.,1838,7,,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.6039,-89.8073,"GEOLocate Web Application",2243,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895748,
2b058ba9-6385-4a5d-b3f7-daa5506caa6b,NY,PreservedSpecimen,3583283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895749,
8d118ce0-d1fe-4f5c-b2f1-c72291c8a44c,NY,PreservedSpecimen,3583284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895750,
d055e2b8-46d1-47ce-ae08-a0d88b665eec,NY,PreservedSpecimen,3583285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895751,
6e1baca1-12c6-4df3-a4f8-952639723b10,NY,PreservedSpecimen,3583286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895752,
