﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4071c5f4-46a0-4275-869c-9b451db8d4a4,NY,PreservedSpecimen,1025607,"P. Acevedo-Rodríguez",13419,2003,8,4,"West Indies","Puerto Rico",Utuado,,"Bo. Don Alonso.",345,345,18.3041,-66.6494,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"M. T. Strong",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116068,http://sweetgum.nybg.org/images3/255/448/v-061-01025607.jpg
440a758f-a041-453e-8ccf-c90abfde0c00,NY,PreservedSpecimen,1025600,"A. H. Liogier",37356,1994,9,5,"West Indies","Puerto Rico",,,"Between Vega Alta & Corozal",350,350,18.3806,-66.3187,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116036,
d385308e-e2a3-4067-8ba8-8c61f7b1a2a1,NY,PreservedSpecimen,1025601,"A. H. Liogier",35674,1985,9,26,"West Indies","Puerto Rico",,,"Maricao State Forest",600,600,18.156,-66.9888,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116040,
e9f9f9f8-fa1f-4ad1-8e7d-c3d29bb90e22,NY,PreservedSpecimen,1025602,"A. H. Liogier",30879,1980,8,7,"West Indies","Puerto Rico",,,"Rio Abajo",300,300,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116044,
99986d74-74e9-4005-a919-ca504e3eb395,NY,PreservedSpecimen,1025604,"A. H. Liogier",9927,1963,7,13,"West Indies","Puerto Rico",,,"Hacienda alicia. Between Mayaguez and San Sebastian",250,250,18.2529,-67.0991,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116054,
977a0ad6-58fd-4358-9566-d067a10d50c1,NY,PreservedSpecimen,1505883,"M. M. Mejía Pimentel",23362,1982,9,15,"West Indies","Dominican Republic","El Seibo",,"9 Km sur de Miches en la carretera a Pedro Sanchez.",200,,18.95,-69.08,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776272,
08822cc0-fb44-4441-874d-61a6c71ba727,NY,PreservedSpecimen,1505885,"M. M. Mejía Pimentel",23910,1982,10,27,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: en la Bahia de San Lorenzo, en los alrededores de la Cueva Arena, Parque Nacional Los Haitises.",10,,19.08,-69.45,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776274,
67ec7d34-732b-4a0d-bc1d-868f5c2ca909,NY,PreservedSpecimen,194751,"J. Bee",26,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nanmand Village",100,100,6.8251,158.169,,1000,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132533,http://sweetgum.nybg.org/images3/236/245/v-061-00194751.jpg
ef1ce07b-9a62-4b04-be44-786c0b3e9a37,NY,PreservedSpecimen,4356067,"M. D. Dornstreich","N.G.F. No. MDD-65",1968,9,8,Oceania,"Papua New Guinea","East Sepik","Angoram Distr.","Upper Karawari River",823,,-4.95,143.2,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748633,http://sweetgum.nybg.org/images3/3987/809/04356067.jpg
6939c5df-4f18-4903-8e98-3c48f17c78be,NY,PreservedSpecimen,1505894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776283,http://sweetgum.nybg.org/images3/710/361/01505894.jpg
80b733bb-1f13-49d8-ba3e-c0fe12285197,NY,PreservedSpecimen,206609,"Francisca Sohl",57,2004,11,9,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",,37,37,6.94083,158.151,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"T. Flynn",2005,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189215,http://sweetgum.nybg.org/images3/281/248/v-061-00206609.jpg
e714f5c9-7904-4631-b763-33a6d481f945,NY,PreservedSpecimen,04817688,"J. A. Sanney",131,2007,12,17,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",meloh,171,171,5.3386,162.973,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451538,http://sweetgum.nybg.org/images3/4153/371/04817688.jpg
d0b85905-13aa-4436-91d0-c0829320661e,NY,PreservedSpecimen,04991777,"G. M. Plunkett",3696,2016,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Road past Anepancat swamp, 1 km NE of Anelgauhat village.",2,2,-20.2289,169.79,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891377,http://sweetgum.nybg.org/images3/4167/340/04991777.jpg
c3923c55-bbf9-495d-8f98-9e537f973047,NY,PreservedSpecimen,89092,"M. J. Balick",3836,1997,9,5,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Village of Nanimwimsap, Kolonia.  House of Ionis Raza(healer)",,,6.9583,158.233,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"M. J. Balick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132536,"http://sweetgum.nybg.org/images3/3987/920/00089092-01.jpg | http://sweetgum.nybg.org/images3/236/225/v-061-00089092-02.jpg"
3fd78f2b-f4fa-4dba-8985-ce54cbe5c3c0,NY,PreservedSpecimen,191260,"M. J. Balick",3968,1998,8,22,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Bohnlangas, Nanwel forest, Miter Tihpen's home",,,6.8428,158.311,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132527,"http://sweetgum.nybg.org/images3/3987/926/00191260-01.jpg | http://sweetgum.nybg.org/images3/236/238/v-061-00191260-02.jpg"
3a2a55fc-28b6-4c16-9d32-29bba9882dcf,NY,PreservedSpecimen,191086,"M. J. Balick",3879,1997,9,11,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)","Mosroal Mountain trail to Kuplu Plateau",80,80,5.2706,163.001,,1000,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"M. J. Balick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132535,http://sweetgum.nybg.org/images3/3987/924/00191086.jpg
a09b9a53-8871-4f16-83ad-f09b157fc7d8,NY,PreservedSpecimen,192302,"M. J. Balick",4048,1999,8,27,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Mt. Kupwuriso ridge descent of mountain on ""Uh"" side",550,550,6.93583,158.271,"Corrected label coordinates",,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132528,http://sweetgum.nybg.org/images3/3987/927/00192302.jpg
7d47aab3-6a4e-4d62-a01a-491a6a6a9b4b,NY,PreservedSpecimen,89822,"M. J. Balick",4095,2000,8,13,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Tamorohi village, Dienpei",,,6.8333,158.3,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132529,http://sweetgum.nybg.org/images3/236/229/v-061-00089822.jpg
609ba922-3ef0-483c-812a-5866d56520b6,NY,PreservedSpecimen,89821,"M. J. Balick",4141,2001,8,22,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Salapwuk, Pilenuhp",244,244,6.85,158.183,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132530,http://sweetgum.nybg.org/images3/236/228/v-061-00089821.jpg
9df4ce4c-7f46-4e87-9266-e2c5082c012c,NY,PreservedSpecimen,03487187,"M. J. Balick",4912,2016,4,18,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Forest at Anuentohow",22,22,-20.2266,169.792,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168790,http://sweetgum.nybg.org/images3/2886/114/03487187.jpg
60372c3c-0b01-4260-a331-b0e81a17f80d,NY,PreservedSpecimen,04710971,"M. J. Balick",5078,2017,12,6,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yanapae village of Ienkahi tribe.",3,3,-19.5315,169.49,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421847,http://sweetgum.nybg.org/images3/4132/824/04710971.jpg
56c864bc-67e5-450f-a7e7-c4148a68a831,NY,PreservedSpecimen,204725,"Francisca Sohl",57,2004,11,9,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",,37,37,6.94083,158.151,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"T. Flynn",2005,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838811,http://sweetgum.nybg.org/images3/236/256/v-061-00204725.jpg
04c3ca01-7e75-4b6b-9e82-e4f9d08e848e,NY,PreservedSpecimen,194677,"R. Gallen",49,2001,3,19,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Loalendol, Temwen",,,6.8456,158.325,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132532,http://sweetgum.nybg.org/images3/236/397/v-061-00194677.jpg
d7f26a5c-f4c5-446f-9e15-fec830e04ad9,NY,PreservedSpecimen,202455,"A. Dores",78,2002,11,18,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Ahpeil, Rohi",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61701,http://sweetgum.nybg.org/images3/236/248/v-061-00202455.jpg
dd2afe41-aaea-409e-9bc8-fcee22741eb6,NY,PreservedSpecimen,202534,"A. Dores",167,2003,9,8,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",21,21,6.94532,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"T. W. Flynn",2004,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63385,http://sweetgum.nybg.org/images3/236/250/v-061-00202534.jpg
f9a44c92-0391-4476-92b3-d4f790262d76,NY,PreservedSpecimen,02460834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673911,http://sweetgum.nybg.org/images3/1654/993/02460834.jpg
6d6e30c9-81ce-4eae-a3cc-7598d409e407,NY,PreservedSpecimen,04355979,"W. Y. Chun",3116,1929,8,17,Asia,China,Guangdong,,Tai-O,,,22.2544,113.865,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748482,http://sweetgum.nybg.org/images3/3993/117/04355979.jpg
b4fd6f8e-c414-4463-856d-da4b75c5fa16,NY,PreservedSpecimen,4356019,"C. Wang",36223,1934,1,9,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748568,http://sweetgum.nybg.org/images3/3993/144/04356019.jpg
548c5c77-781e-4cf3-99f8-518891aec12b,NY,PreservedSpecimen,4356018,"H. Y. Liang",63568,1933,11,1,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748567,http://sweetgum.nybg.org/images3/3993/143/04356018.jpg
a868da48-4a27-42cf-aab9-8b3f252543b3,NY,PreservedSpecimen,4356020,"W. T. Tsang",211,1927,7,30,Asia,China,Hainan,,"Behind Hui Ka, Lin Fa Shan and vicinity, (Lam Ko District)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748569,http://sweetgum.nybg.org/images3/3993/359/04356020.jpg
054b5620-356f-462f-8c8a-4543d4a9a73f,NY,PreservedSpecimen,04356014,"W. T. Tsang",665,1927,8,28,Asia,China,Hainan,,"Shui Mei river, Sha Po Shan and vicinity, (Taam Chau District)",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748523,http://sweetgum.nybg.org/images3/3993/446/04356014.jpg
ed95c0ce-b67a-4a64-adee-92149dd4be97,NY,PreservedSpecimen,4356069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748635,http://sweetgum.nybg.org/images3/3987/880/04356069.jpg
d4f4d86a-af3b-4301-9049-0e7690d5fa24,NY,PreservedSpecimen,4356071,"B. Leland",77,1909,10,,Oceania,"French Polynesia","Windward Islands",,Tahiti,,,-17.6871,-149.369,"Georeferencing Quick Reference Guide (Zermoglio et",31298,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748637,http://sweetgum.nybg.org/images3/3987/810/04356071.jpg
5540ec89-26a0-475e-a523-627e25f8c90c,NY,PreservedSpecimen,4356058,Harini,025,1988,11,1,Asia,Indonesia,"Jawa Barat","Bogor (Regency)",Parung,150,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748624,http://sweetgum.nybg.org/images3/3987/802/04356058.jpg
98dcfa98-b108-4d1e-a6ee-b2a92124914f,NY,PreservedSpecimen,4356057,Harini,101,1988,11,22,Asia,Indonesia,"Jawa Tengah",,"Solo, Tawang, Mangu.",900,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748623,http://sweetgum.nybg.org/images3/3987/801/04356057.jpg
302c6e7e-03d0-4926-bcfd-30f5f52d4a62,NY,PreservedSpecimen,204937,"Relio Lengsi",8,2006,2,20,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,,,6.93361,158.221,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"T. Flynn",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914289,http://sweetgum.nybg.org/images3/236/257/v-061-00204937.jpg
12c06e2f-a342-477e-ba51-2d4f9f7351cd,NY,PreservedSpecimen,4356055,"G. S. Varadarajan",1513,1987,8,4,Asia,Philippines,,,"Panay Island, southwestern range of Mt Baloy, Anunang, ca 5 km south of Lublub",400,,11.03,122.05,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748615,http://sweetgum.nybg.org/images3/3987/800/04356055.jpg
72d96ff4-0390-45f9-8481-a7a7b3be02ab,NY,PreservedSpecimen,4356062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748628,http://sweetgum.nybg.org/images3/3987/806/04356062.jpg
81ade6a9-1c2a-49ee-89dc-9998a6534468,NY,PreservedSpecimen,4356074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748640,http://sweetgum.nybg.org/images3/3987/812/04356074.jpg
8cbdfc28-bde3-4d71-a2db-a726c3576664,NY,PreservedSpecimen,4356016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748565,http://sweetgum.nybg.org/images3/3993/141/04356016.jpg
3f5c8ee1-9e60-4bed-92ad-29dfbd309d9a,NY,PreservedSpecimen,4356049,"A. D. E. Elmer",18132,1917,6,,Asia,Philippines,Laguna,"Los Baños Mun.","Los Baños, Mount Maquiling [Makiling], Luzon",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748609,http://sweetgum.nybg.org/images3/3987/795/04356049.jpg
8d2b55c8-67b2-455b-9daf-8d9fd6b064a8,NY,PreservedSpecimen,4356054,"A. D. E. Elmer",7028,1904,11,,Asia,Philippines,Bataan,,"Mount Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748614,http://sweetgum.nybg.org/images3/3987/878/04356054.jpg
41d83a6c-2de8-4f56-9027-1eab39162d70,NY,PreservedSpecimen,4356051,"G. E. Edaño",78289,1929,10,17,Asia,Philippines,Cagayan,"Gonzaga Mun.","Luzon, Angapang River",427,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748611,http://sweetgum.nybg.org/images3/3987/797/04356051.jpg
9778acb3-31bf-4de3-a601-8a33128ae367,NY,PreservedSpecimen,4356050,"G. E. Edaño",78288,1929,10,18,Asia,Philippines,Cagayan,"Gonzaga Mun.","Luzon, Angapang River",305,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748610,http://sweetgum.nybg.org/images3/3987/796/04356050.jpg
da9dc396-9aa1-4181-9b48-a2a464821ecd,NY,PreservedSpecimen,4356052,"M. Ramos",80644,1930,7,23,Asia,Philippines,Batanes,,"San Vicente, Batan Island, along streams",457,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748612,http://sweetgum.nybg.org/images3/3987/798/04356052.jpg
b73266ea-d52c-424f-b219-82d42452b266,NY,PreservedSpecimen,4356053,"E. D. Merrill",592,1914,8,,Asia,Philippines,Batangas,,Luzon,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748613,http://sweetgum.nybg.org/images3/3987/799/04356053.jpg
b41ee030-246d-4b5b-855c-0fc769ab194b,NY,PreservedSpecimen,4356068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748634,http://sweetgum.nybg.org/images3/3987/879/04356068.jpg
faca5835-32bb-4600-a15a-624d58c3e281,NY,PreservedSpecimen,05104078,"P. Emos Eperiam",95,2006,4,28,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Collected in the village Enipein Powe",15,15,6.8411,158.154,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016719,
