﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1cf6480-1e25-4f30-922c-883c02583879,NY,PreservedSpecimen,01454238,"A. H. Curtiss",5510,1895,7,30,"North America","United States of America",Florida,,"No-name Key",,,24.6934,-81.3252,"GEOLocate Web Application",3256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741567,http://sweetgum.nybg.org/images3/588/899/01454238.jpg
1364cc02-d756-4005-b89d-bde633081cc3,NY,PreservedSpecimen,01454239,"A. H. Curtiss",5510,1895,7,30,"North America","United States of America",Florida,,"No-name Key",,,24.6934,-81.3252,"GEOLocate Web Application",3256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741569,http://sweetgum.nybg.org/images3/3858/131/01454239.jpg
acc0efdb-b7e3-4867-90b7-0d7a5924a2f4,NY,PreservedSpecimen,01528383,"D. S. Correll",43007,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"On west end of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770208,http://sweetgum.nybg.org/images3/631/696/01528383.jpg
8435b2d7-842d-447a-a1ef-28c048ef7a9c,NY,PreservedSpecimen,01528380,"D. S. Correll",40463,1973,11,4,"West Indies",Bahamas,"West Grand Bahama",,"In pineyards near intersection of The Mall and Pinta Avenue, Freeport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770210,http://sweetgum.nybg.org/images3/696/437/01528380.jpg
f6f30fba-4cf9-44f9-9013-64168d904b64,NY,PreservedSpecimen,01528385,"D. S. Correll",44763,1975,3,22,"West Indies",Bahamas,"West Grand Bahama",,"Along Balao Road near Sandcombe Drive, Freeport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770213,http://sweetgum.nybg.org/images3/696/441/01528385.jpg
8769ebce-9af4-48dd-ad78-3b4cfc9beb9d,NY,PreservedSpecimen,01528384,"N. L. Britton",2505,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Pinder's Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770215,http://sweetgum.nybg.org/images3/696/440/01528384.jpg
0ab658bf-87bb-4f18-b575-4993a4fa8d22,NY,PreservedSpecimen,01528381,"N. L. Britton",2615,1905,2,5,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770219,http://sweetgum.nybg.org/images3/696/438/01528381.jpg
11a6111c-6e42-453c-be4b-9b9dff6308ce,NY,PreservedSpecimen,01528379,"W. T. Gillis",7829,1969,4,1,"West Indies",Bahamas,"West Grand Bahama",,"South of Freeport airport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770221,http://sweetgum.nybg.org/images3/696/436/01528379.jpg
cd121684-cc13-4252-a7a7-1e58fc50eb23,NY,PreservedSpecimen,01528382,"W. T. Gillis",7759,1969,3,31,"West Indies",Bahamas,"West Grand Bahama",,"Colonial Research Center compound near Freeport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770223,http://sweetgum.nybg.org/images3/696/439/01528382.jpg
feb62f42-cf51-488c-89b9-861c00064258,NY,PreservedSpecimen,01528386,"D. S. Correll",42088,1974,4,16,"West Indies",Bahamas,Bimini,,"South Bimini Island. In open area near ferry landing at Yacht Club",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770227,http://sweetgum.nybg.org/images3/631/697/01528386.jpg
aaaee494-e81f-4f36-99a1-9dbd31db4db8,NY,PreservedSpecimen,01528387,"D. S. Correll",46676,1976,1,25,"West Indies",Bahamas,"West Grand Bahama",,"On west end of Freeport airfield",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770228,http://sweetgum.nybg.org/images3/696/442/01528387.jpg
94583c79-9b4e-48a3-bd51-9651bfbf8afb,NY,PreservedSpecimen,01528389,"R. A. Howard",10015,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770230,http://sweetgum.nybg.org/images3/696/444/01528389.jpg
3daba8e6-d257-4d27-b4e2-023a10eae3c5,NY,PreservedSpecimen,01528390,"C. F. Millspaugh",2354,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770232,http://sweetgum.nybg.org/images3/696/445/01528390.jpg
23f3425b-02cf-4dc7-be67-f4782f6d8b23,NY,PreservedSpecimen,01528391,"R. A. Howard",10145,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770233,
a0901b39-e9c3-4022-b0b3-426f58564910,NY,PreservedSpecimen,01528393,"N. L. Britton",2173,1905,1,26,"West Indies",Bahamas,"New Providence",,"Hog Island",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770235,http://sweetgum.nybg.org/images3/696/447/01528393.jpg
89cdad58-c196-497c-9edf-e39b54b429be,NY,PreservedSpecimen,01528394,"N. L. Britton",397,1904,8,31,"West Indies",Bahamas,"New Providence",,"Southside Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770236,http://sweetgum.nybg.org/images3/631/698/01528394.jpg
9c8c452d-849d-4d28-8fb5-64df8833c575,NY,PreservedSpecimen,01528395,"N. L. Britton",2163,1905,1,27,"West Indies",Bahamas,"New Providence",,"Rose Island. Northwest shore",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770238,http://sweetgum.nybg.org/images3/696/448/01528395.jpg
1e6d63d2-9f00-4375-af88-19491e2fe1d6,NY,PreservedSpecimen,01528396,"N. L. Britton",24,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hills Road near Nassau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770240,http://sweetgum.nybg.org/images3/696/449/01528396.jpg
cba03635-2049-41b4-84f6-0a9ce79aba1c,NY,PreservedSpecimen,01528397,"A. H. Curtiss",180,1903,4,27,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770243,http://sweetgum.nybg.org/images3/631/699/01528397.jpg
380232bd-27a5-49b4-a52e-cc70dd410821,NY,PreservedSpecimen,01528398,"A. H. Curtiss",180,1903,4,27,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770246,http://sweetgum.nybg.org/images3/696/450/01528398.jpg
7cce5aaa-0b4d-4f2c-8235-78824909c008,NY,PreservedSpecimen,01528399,"A. E. Wight",53,1905,1,18,"West Indies",Bahamas,"New Providence",,"1 mile south of Fox Hill settlement",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770247,http://sweetgum.nybg.org/images3/696/451/01528399.jpg
6b1ceb75-07dc-433d-80f9-a8fced3806c5,NY,PreservedSpecimen,01528400,"W. Cooper",90,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770248,http://sweetgum.nybg.org/images3/696/452/01528400.jpg
f5b45a0f-ac1a-4923-b302-ddaca1ad6a01,NY,PreservedSpecimen,01528401,"W. Cooper",90,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770249,http://sweetgum.nybg.org/images3/696/453/01528401.jpg
a13716d5-b45f-45a7-9455-23d47ca2d195,NY,PreservedSpecimen,01528403,"W. C. Coker",10,1903,6,22,"West Indies",Bahamas,"New Providence",,"Lake Killarney, Blue Hills Road, near Big Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770258,http://sweetgum.nybg.org/images3/696/455/01528403.jpg
f0db7683-ab5a-4c6e-bdda-f8493a2d3a2c,NY,PreservedSpecimen,01528405,"C. F. Millspaugh",2281,1904,4,10,"West Indies",Bahamas,"New Providence",,"Weat End Bight",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770269,http://sweetgum.nybg.org/images3/696/457/01528405.jpg
042e2488-04cd-4805-8656-2b3281df964e,NY,PreservedSpecimen,01528406,"W. T. Gillis",8335,1969,7,7,"West Indies",Bahamas,"New Providence",,"South East Street, south side of island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770281,http://sweetgum.nybg.org/images3/696/458/01528406.jpg
34af4f71-f2f3-435e-8b53-8f4bc1e3d547,NY,PreservedSpecimen,01528415,"N. L. Britton",5416,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Glass Window to Gregory Town",,,25.4152,-76.5798,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770288,http://sweetgum.nybg.org/images3/696/465/01528415.jpg
a3a18488-6838-45ec-87c9-42c84ce9a357,NY,PreservedSpecimen,01528410,"D. S. Correll",43705,1974,10,17,"West Indies",Bahamas,"Berry Islands",,"Along Santa Maria Drive, Great Harbour Cay",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770295,http://sweetgum.nybg.org/images3/696/461/01528410.jpg
98e86975-567c-4889-8e13-8696d3e2ef52,NY,PreservedSpecimen,01528411,"D. S. Correll",41124,1974,1,10,"West Indies",Bahamas,"North Eleuthera",,"At The Current",,,25.4078,-76.7875,"Georeferencing Quick Reference Guide, Version 2012",4747,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770297,http://sweetgum.nybg.org/images3/696/462/01528411.jpg
6f4d555e-d89b-46c4-b4ff-e6a2c05534e6,NY,PreservedSpecimen,01528412,"D. S. Correll",45263,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"On south side of Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770300,http://sweetgum.nybg.org/images3/696/463/01528412.jpg
ef4c7eb1-7d13-49cb-b780-a8522efefd7f,NY,PreservedSpecimen,01528425,"D. S. Correll",41430,1974,1,31,"West Indies",Bahamas,"North Andros",,"South of US Autex Navy Site below Andros Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770339,http://sweetgum.nybg.org/images3/696/475/01528425.jpg
af628c6b-efd1-4907-9801-7f88f91ec650,NY,PreservedSpecimen,01528426,"D. S. Correll",43460,1974,9,23,"West Indies",Bahamas,"South Andros",,"Kemp's Bay",,,24.0237,-77.5456,"Georeferencing Quick Reference Guide, Version 2012",1762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770340,http://sweetgum.nybg.org/images3/696/476/01528426.jpg
13b0a823-7552-4d24-b297-e82288c8a243,NY,PreservedSpecimen,01528428,"J. K. Small",8761,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770341,http://sweetgum.nybg.org/images3/696/478/01528428.jpg
85312cde-5dda-4857-8b5f-6fc990c15165,NY,PreservedSpecimen,01528429,"J. K. Small",8914,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, Northern section",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770343,http://sweetgum.nybg.org/images3/631/702/01528429.jpg
d70ec032-107c-452f-9928-4b4569d94c30,NY,PreservedSpecimen,01528430,"J. I. Northrop",393,1890,3,27,"West Indies",Bahamas,"North Andros",,"Nicols Town",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770344,http://sweetgum.nybg.org/images3/696/479/01528430.jpg
c76c6f7e-9bb7-4add-9da0-91bd4a6c57ca,NY,PreservedSpecimen,01528431,"W. T. Gillis",8818,1970,1,2,"West Indies",Bahamas,"San Salvador",,"Road back into the bush from Rocky Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770348,http://sweetgum.nybg.org/images3/696/480/01528431.jpg
06b73530-fef1-4535-990b-4a90595df71d,NY,PreservedSpecimen,01528432,"D. S. Correll",40725,1973,12,6,"West Indies",Bahamas,Exuma,,"On Perseverance, just northwest of Hooper's Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770352,http://sweetgum.nybg.org/images3/696/481/01528432.jpg
92bae0f1-d569-4ab5-bdf8-8b18764c8486,NY,PreservedSpecimen,01528434,"D. S. Correll",44054,1975,1,9,"West Indies",Bahamas,Exuma,,"Elizabeth Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770357,http://sweetgum.nybg.org/images3/696/483/01528434.jpg
3f74c2d1-3ddd-4886-bcb3-2d7441fb8737,NY,PreservedSpecimen,01528435,"D. S. Correll",46233,1975,11,23,"West Indies",Bahamas,"Cat Island",,"About Hawk's Nest",,,25.7463,-77.8193,"Georeferencing Quick Reference Guide, Version 2012",358.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770369,http://sweetgum.nybg.org/images3/696/484/01528435.jpg
dc0f1f05-dbc9-4352-a2c9-342e36929196,NY,PreservedSpecimen,01528437,"N. L. Britton",2916,1905,2,21,"West Indies",Bahamas,Exuma,,"Great Guana Cay",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770370,http://sweetgum.nybg.org/images3/631/703/01528437.jpg
d35af447-76d8-41f0-bb5e-af1c40de167d,NY,PreservedSpecimen,01528438,"N. L. Britton",6067,1907,3,12,"West Indies",Bahamas,,,"Watling's Island, Cockburn Town and vicinity",,,24.0529,-74.5301,"Georeferencing Quick Reference Guide, Version 2012",867,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770373,http://sweetgum.nybg.org/images3/696/486/01528438.jpg
33bb70ed-f1f6-469d-be63-41a68bba23f1,NY,PreservedSpecimen,01528448,"D. S. Correll",44467,1975,2,21,"West Indies",Bahamas,"Acklins Island",,"Along road about 4 miles north of Pinefield",,,22.6749,-73.9194,"Georeferencing Quick Reference Guide, Version 2012",2158.13,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770428,http://sweetgum.nybg.org/images3/631/704/01528448.jpg
3ec976db-1998-47d5-8be5-59a0c6606879,NY,PreservedSpecimen,01528450,"W. T. Gillis",12279,1974,6,13,"West Indies","Turks and Caicos Islands",,,"Caicos. Middle (Grand) Caicos, vicinity of Conch Bar",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770447,http://sweetgum.nybg.org/images3/631/706/01528450.jpg
6e4c3e08-d823-4bca-ae73-9f66629b82c7,NY,PreservedSpecimen,01528452,"C. F. Millspaugh",9064,1911,2,26,"West Indies","Turks and Caicos Islands",,,"Caicos. East Caicos, Jacksonville and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771991,http://sweetgum.nybg.org/images3/696/497/01528452.jpg
4adc5be3-7245-4d2f-8bf2-db581d5a6947,NY,PreservedSpecimen,01528453,"C. F. Millspaugh",9174,1911,3,2,"West Indies","Turks and Caicos Islands","North Caicos",,"North Caicos, Bellemont and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771992,http://sweetgum.nybg.org/images3/696/498/01528453.jpg
96358f41-da12-4154-a919-462f7367147a,NY,PreservedSpecimen,01528454,"C. F. Millspaugh",9297,1911,3,12,"West Indies","Turks and Caicos Islands",,,"Caicos. Ambergris Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771993,http://sweetgum.nybg.org/images3/696/499/01528454.jpg
e8d8f115-0621-491d-a84f-a03ec9620892,NY,PreservedSpecimen,01528455,"D. S. Correll",41657,1974,2,28,"West Indies",Bahamas,Inagua,,"Great Inagua: adjacent to Morton salt ponds",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771994,http://sweetgum.nybg.org/images3/696/500/01528455.jpg
aef8bb40-e828-45e4-894c-1eca9d8e5f22,NY,PreservedSpecimen,01528456,"D. S. Correll",46616,1975,12,22,"West Indies","Turks and Caicos Islands","Grand Turk",,"Just west of North Wells",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771995,http://sweetgum.nybg.org/images3/696/501/01528456.jpg
ef624315-8e94-4bfa-acd1-26900b09c594,NY,PreservedSpecimen,01528463,"D. S. Correll",43386,1974,9,1,"West Indies","Turks and Caicos Islands","North Caicos",,"Along road near St. Jame's Hill, Sandy Point community",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772007,http://sweetgum.nybg.org/images3/696/508/01528463.jpg
cee46c81-a1cc-4dc9-bb62-596a16bdfbb4,NY,PreservedSpecimen,01528464,"D. S. Correll",43165,1974,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos, Pine Cay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772009,http://sweetgum.nybg.org/images3/696/509/01528464.jpg
25e9d307-ef6f-4a64-8488-9812984cb4b2,NY,PreservedSpecimen,01528465,"D. S. Correll",46321,1975,12,13,"West Indies","Turks and Caicos Islands",Providenciales,,"Providenciales, above Turtle Cove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772010,http://sweetgum.nybg.org/images3/696/510/01528465.jpg
460d6db0-417f-413a-a862-62a9785e90d6,NY,PreservedSpecimen,01528467,"N. L. Britton",14504,1916,2,18,"West Indies",Cuba,,,"Isla of Pines. Boqueron, Ensenada de Siguanea",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772014,http://sweetgum.nybg.org/images3/631/708/01528467.jpg
0cc754bc-c06d-4b14-a828-086bdbbf367b,NY,PreservedSpecimen,01528468,"N. L. Britton",14937,1916,2,26,"West Indies",Cuba,,,"Isla of Pines. Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772015,http://sweetgum.nybg.org/images3/631/709/01528468.jpg
