﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f94f01db-0170-4188-8c93-e98f868d44cb,NY,PreservedSpecimen,5031015,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061489,http://sweetgum.nybg.org/images3/4213/491/05031015.jpg
fccfc422-64f0-4345-a91e-10106c328652,NY,PreservedSpecimen,5031016,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061490,http://sweetgum.nybg.org/images3/4213/492/05031016.jpg
4c5d6d5a-fee3-4dbf-b22f-8ff2884341b9,NY,PreservedSpecimen,5031017,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061491,http://sweetgum.nybg.org/images3/4213/493/05031017.jpg
006e0c9d-8edd-4c3a-b7dd-aed6c998e193,NY,PreservedSpecimen,5031018,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061492,http://sweetgum.nybg.org/images3/4213/494/05031018.jpg
1912a99c-2b42-48fe-a767-369cc23113c4,NY,PreservedSpecimen,5031019,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061493,http://sweetgum.nybg.org/images3/4213/495/05031019.jpg
80b4c50b-076e-479c-b2c1-97fe17df2f7d,NY,PreservedSpecimen,5031021,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061495,http://sweetgum.nybg.org/images3/4213/497/05031021.jpg
c21f2482-9f87-427d-9ab7-951272ec8cb6,NY,PreservedSpecimen,5031022,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061496,http://sweetgum.nybg.org/images3/4213/498/05031022.jpg
e8097d24-550f-4b18-8031-826086b72144,NY,PreservedSpecimen,5031023,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061497,http://sweetgum.nybg.org/images3/4213/499/05031023.jpg
deec28ba-4e04-410a-882e-e9c0e3a676ee,NY,PreservedSpecimen,5031024,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061498,http://sweetgum.nybg.org/images3/4213/500/05031024.jpg
46c99ff1-ee7f-461a-b338-4187fe090503,NY,PreservedSpecimen,5030997,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061451,http://sweetgum.nybg.org/images3/4213/564/05030997.jpg
4c6054c1-3766-469c-bc57-c806b1b1e73b,NY,PreservedSpecimen,5030999,,,,,,,,,,,,,,,,,,,,,,Lavandula,dentata,dentata,"Lavandula dentata var. dentata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061453,http://sweetgum.nybg.org/images3/4213/565/05030999.jpg
5cc54fc4-ec33-4623-a9ec-1a1951433434,NY,PreservedSpecimen,5031025,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061499,http://sweetgum.nybg.org/images3/4213/566/05031025.jpg
ddb82664-c98c-491b-844a-5a3dd6874054,NY,PreservedSpecimen,5031026,,,,,,,,,,,,,,,,,,,,,,Lavandula,multifida,,"Lavandula multifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061500,http://sweetgum.nybg.org/images3/4213/579/05031026.jpg
00c3f0e5-9ce7-456b-9cfe-eea14642e58d,NY,PreservedSpecimen,05031032,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061507,http://sweetgum.nybg.org/images3/4213/581/05031032.jpg
dde4556d-89c3-4c02-a7ab-487d607a60db,NY,PreservedSpecimen,5031037,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061520,http://sweetgum.nybg.org/images3/4213/585/05031037.jpg
876445b2-4431-415d-9864-dd0e5c61d064,NY,PreservedSpecimen,5031038,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061521,http://sweetgum.nybg.org/images3/4213/586/05031038.jpg
3f93d494-55e1-4635-9869-c6bac760f4a2,NY,PreservedSpecimen,5031039,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061522,http://sweetgum.nybg.org/images3/4213/587/05031039.jpg
6d1565cf-f3ad-438b-b4ce-3825fe091f6d,NY,PreservedSpecimen,5031041,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061524,http://sweetgum.nybg.org/images3/4213/589/05031041.jpg
ac9ab90b-02b6-406a-94f8-a695530a31d0,NY,PreservedSpecimen,5031042,,,,,,,,,,,,,,,,,,,,,,Lavandula,stoechas,stoechas,"Lavandula stoechas subsp. stoechas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061525,http://sweetgum.nybg.org/images3/4213/590/05031042.jpg
d4d119a0-45d9-4e90-91bd-5b28da6c9ba8,NY,PreservedSpecimen,05031048,,,,,,,,,,,,,,,,,,,,,,Lavandula,tenuis,,"Lavandula tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061531,http://sweetgum.nybg.org/images3/4213/595/05031048.jpg
e29d31d7-600d-4b8a-9ded-5a8b56fbc127,NY,PreservedSpecimen,05031049,,,,,,,,,,,,,,,,,,,,,,Lavandula,viridis,,"Lavandula viridis L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061532,http://sweetgum.nybg.org/images3/4213/596/05031049.jpg
7bc9c7f4-3289-4d05-b538-39692cce9226,NY,PreservedSpecimen,05031054,,,,,,,,,,,,,,,,,,,,,,Lavandula,pubescens,,"Lavandula pubescens Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061510,http://sweetgum.nybg.org/images3/4213/600/05031054.jpg
79d99515-24d4-49b6-9a0d-25d4b262b2a6,NY,PreservedSpecimen,05038372,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075536,http://sweetgum.nybg.org/images3/4214/748/05038372.jpg
de02cf5e-82d4-4784-b8a4-cc8f4ff92fb7,NY,PreservedSpecimen,05038373,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075537,http://sweetgum.nybg.org/images3/4214/749/05038373.jpg
4cf1b93b-0666-4807-82d0-e53200125ca0,NY,PreservedSpecimen,05038374,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075538,http://sweetgum.nybg.org/images3/4214/750/05038374.jpg
9bca2fac-1761-4fcf-9be1-25239ed91bb3,NY,PreservedSpecimen,05031028,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061502,http://sweetgum.nybg.org/images3/4214/763/05031028.jpg
aa6dfd4a-f155-4f0e-938e-2e7748a9bdd7,NY,PreservedSpecimen,05031029,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061503,http://sweetgum.nybg.org/images3/4214/764/05031029.jpg
fcdf79d4-78ac-4a81-91fe-79a72cf88b98,NY,PreservedSpecimen,05031030,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061504,http://sweetgum.nybg.org/images3/4214/765/05031030.jpg
4a3e73fc-8b33-4d11-84cb-4952902f0653,NY,PreservedSpecimen,05031031,,,,,,,,,,,,,,,,,,,,,,Lavandula,pinnata,,"Lavandula pinnata L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061506,http://sweetgum.nybg.org/images3/4214/766/05031031.jpg
6d4a5045-97c0-4b4d-b683-48049d64abd1,NY,PreservedSpecimen,05031050,,,,,,,,,,,,,,,,,,,,,,Lavandula,viridis,,"Lavandula viridis L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061533,http://sweetgum.nybg.org/images3/4214/769/05031050.jpg
fe7b35c1-77cb-452b-ac3d-8a71e7bc0674,NY,PreservedSpecimen,03044706,"P. Jacobi",30385,1910,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,spica,,"Lavandula spica Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278082,http://sweetgum.nybg.org/images3/2364/616/03044706.jpg
b19679b7-54f2-4838-a925-68afde3d22a4,NY,PreservedSpecimen,00043480,"J. C. Lyman",5155,1995,6,17,"North America","United States of America",California,"Santa Cruz Co.","2.02km NW of Corralitos Lagoon, Freedom Blvd",152,152,36.97,-121.9,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,stoechas,,"Lavandula stoechas L.",,"A. Sanders",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426122,http://sweetgum.nybg.org/images3/2424/796/00043480.jpg
