﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90a31634-e550-487f-9937-d2755937e97a,NY,PreservedSpecimen,540078,"J. C. Beatley",7682,1969,6,14,"North America","United States of America",Nevada,"Nye Co.","Plot 55, below southwest end of Banded Mountain Papoose Lake Road, Area 9. Northeast Yucca Flat Drainage Basin.",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salsola,tragus,,"Salsola tragus L.",,"N. H. Holmgren",2008,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403700,
be21e961-522e-49d5-9690-c2c23714c729,NY,PreservedSpecimen,21983,"J. C. Beatley",13082,1971,7,24,"North America","United States of America",Nevada,"Clark Co.","North Pahrump Drainage Basin. Below spring of upper Clark Canyon drainage, above old camp and Adams Ranch, Southwest slope of North Central Spring Mountains",2743.2,2743.2,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404584,
4b7c4794-8dc5-4523-9d8a-51db51c20c91,NY,PreservedSpecimen,541867,"J. C. Beatley",10480,1970,5,9,"North America","United States of America",Nevada,"Nye Co.","Below west end of Specter Range, Route 95, ca. 8 miles east of Lathrop Wells. Amargosa Drainage Basin.",838.2,838.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albomarginatus,,"Penstemon albomarginatus M.E.Jones",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414458,
525d431f-89e6-4718-b9f3-01bfad3dc0eb,NY,PreservedSpecimen,541868,"J. C. Beatley",12299,1971,4,28,"North America","United States of America",Nevada,"Nye Co.","Route 95 below west end of Specter Range",853.4,853.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albomarginatus,,"Penstemon albomarginatus M.E.Jones",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414459,
e67100bd-e7a2-4b0d-90db-1bc399a40f84,NY,PreservedSpecimen,455446,"J. C. Beatley",4488,1967,7,23,"North America","United States of America",Nevada,"Nye Co.","Cliffs at Indian Spring, western slope of cent. Belted Range; Drainage Basin: E. Kawich",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,velutinum,velutinum,"Ribes velutinum Greene var. velutinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419721,
65703a7d-ae44-41c8-8e3b-25361d4d7f49,NY,PreservedSpecimen,455448,"J. C. Beatley",10191,1970,4,26,"North America","United States of America",Nevada,"Nye Co.","Below Mt. Stirling, east face of northwest Spring Mountains; Drainage Basin: Indian Springs",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,velutinum,velutinum,"Ribes velutinum Greene var. velutinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419723,
a889b0c4-5000-495b-ad9f-7873246a674c,NY,PreservedSpecimen,455452,"J. C. Beatley",8891,1969,6,8,"North America","United States of America",Nevada,"Nye Co.","Along cliffs below Cliff Spring, central Belted Range; Drainage basin: E. Kawich",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,velutinum,velutinum,"Ribes velutinum Greene var. velutinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419724,
d35d9eb0-0c9f-451d-b8c4-8d8008a9f5a5,NY,PreservedSpecimen,112650,"J. C. Beatley",12817,1971,6,12,"North America","United States of America",Nevada,"Nye Co.","E Cactus Flat drainage basin, cyn below Rose Spg, S Kawich Range",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,holboellii,retrofracta,"Arabis holboellii var. retrofracta (Graham) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430102,
ab948633-204f-4230-8dd3-a00470d58346,NY,PreservedSpecimen,112493,"J. C. Beatley",11192,1970,6,15,"North America","United States of America",Nevada,"Nye Co.","NW Reveille drainage basin, Eden Creek drainage, E slope of N Kawich Range; coll. from 2.5 miles W of ranch, at drainage fork",2164.1,2316.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,holboellii,pinetorum,"Arabis holboellii var. pinetorum (Tidestr.) Rollins",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431017,
fb599a6e-aa2e-46f1-b161-4ddbd41faf03,NY,PreservedSpecimen,112448,"J. C. Beatley",3957,1967,5,16,"North America","United States of America",Nevada,"Nye Co.","NW Mid Valley drainage basin, near Repeater Sta. barricade, N side of S end of Shoshone Mt.",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,holboellii,pinetorum,"Arabis holboellii var. pinetorum (Tidestr.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431032,
c8d04908-f616-4992-8142-b2f26b8e43ee,NY,PreservedSpecimen,112449,"J. C. Beatley",3957,1967,5,16,"North America","United States of America",Nevada,"Nye Co.","NW Mid Valley drainage basin, near Repeater Sta. barricade, N side of S end of Shoshone Mt.",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,holboellii,pinetorum,"Arabis holboellii var. pinetorum (Tidestr.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431033,
f86b6a96-afad-4555-b58f-8c31ee5d2faf,NY,PreservedSpecimen,112450,"J. C. Beatley",3957,1967,5,16,"North America","United States of America",Nevada,"Nye Co.","NW Mid Valley drainage basin, near Repeater Sta. barricade, N side of S end of Shoshone Mt.",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,holboellii,pinetorum,"Arabis holboellii var. pinetorum (Tidestr.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431034,
1724bbc0-398c-47e9-a7dc-2193f00ff209,NY,PreservedSpecimen,112451,"J. C. Beatley",12527,1971,5,6,"North America","United States of America",Nevada,"Nye Co.","Railroad Valley drainage basin, slopes S and W of Reveille, E slope of N Reveille Range",1889.8,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,holboellii,pinetorum,"Arabis holboellii var. pinetorum (Tidestr.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431073,
903f121f-36cf-443d-9ac1-f69d42a9a945,NY,PreservedSpecimen,112452,"J. C. Beatley",11049,1970,6,7,"North America","United States of America",Nevada,"Nye Co.","Stone Cabin drainage basin, on slope of hills between Kawich Peak and upper meadow of Longstreets Ranch area, W slope of N Kawich Range",2194.6,2438.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,holboellii,pinetorum,"Arabis holboellii var. pinetorum (Tidestr.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431074,
8907d0e3-fbf4-44c8-89a9-23f1f52c7bf3,NY,PreservedSpecimen,527985,"J. C. Beatley",5935,1968,6,13,"North America","United States of America",Nevada,"Nye Co.","Pahute Mesa Road, extreme northwest Pahute Mesa. South Gold Flat Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433733,
383de953-c902-4156-ab4a-d227110eeb4d,NY,PreservedSpecimen,527986,"J. C. Beatley",13151,1971,8,22,"North America","United States of America",Nevada,"Esmeralda Co.","Route 95, west of Tonopah. Big Smoky Drainage Basin.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433734,
d5d4ec3d-3dc0-4a7d-bad0-93ae00f8f0ca,NY,PreservedSpecimen,529372,"J. C. Beatley",9388,1969,7,19,"North America","United States of America",Nevada,"Nye Co.","Flatrock area near west rim of Rainier Mesa, end of Holmes Road, southwest end of Belted Range. East Forty-Mile Drainage Basin.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434280,
593695ad-5951-438c-a2d0-72602773d2b4,NY,PreservedSpecimen,32852,"J. C. Beatley",8550,1969,5,21,"North America","United States of America",Nevada,"Nye Co.","Within 1 mile north of Ash Meadows Ranch, central Ash Meadows, near Ash Meadows Road. Amargosa Drainage Basin.",670.6,670.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,phoenix,,"Astragalus phoenix Barneby",,"D. Isely",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438191,
2d7ff4a2-6683-4f0b-87a4-75369c37576f,NY,PreservedSpecimen,32853,"J. C. Beatley",12279,1971,4,27,"North America","United States of America",Nevada,"Nye Co.","Southeast of Rogers Spring. Amargosa Drainage Basin.",701,701,36.47,-116.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,phoenix,,"Astragalus phoenix Barneby",,"D. Isely",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438192,
9e11a3b9-f02a-4056-a7c0-6be50adfb335,NY,PreservedSpecimen,32856,"J. C. Beatley",10030,1970,4,15,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows Road ca. 1-1.25 miles north of Ranch. Amargosa Drainage Basin.",670.6,670.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,phoenix,,"Astragalus phoenix Barneby",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438195,
b9950da9-f86b-4fa9-ad3b-b1beb1899d79,NY,PreservedSpecimen,496513,"J. C. Beatley",3654,1966,6,17,"North America","United States of America",Nevada,"Nye Co.","""Juniper Flats"", western Pahute Mesa. Gold Flat Drainage.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,multiflora,glandulosa,"Mirabilis multiflora var. glandulosa (Standl.) J.F.Macbr.",,"G. E. Pilz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441654,
0a75f38c-1cc4-4051-8b73-5c484de6a8e0,NY,PreservedSpecimen,496514,"J. C. Beatley",6024,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","Canyon below Echo Peak, cable access road (with barricade) from Pahute CP to Echo Peak. North Forty-Mile Drainage Basin.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,multiflora,glandulosa,"Mirabilis multiflora var. glandulosa (Standl.) J.F.Macbr.",,"G. E. Pilz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441655,
9e4185a2-6bd4-4477-a4ad-05a243361a37,NY,PreservedSpecimen,496515,"J. C. Beatley",7249,1968,9,30,"North America","United States of America",Nevada,"Nye Co.","Cleared site adjacent to Holmes Road, west face of Rainer Mesa. East Forty-Mile Drainage Basin.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,multiflora,glandulosa,"Mirabilis multiflora var. glandulosa (Standl.) J.F.Macbr.",,"G. E. Pilz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441656,
73083fc0-48e4-4902-b358-411adf80199f,NY,PreservedSpecimen,496516,"J. C. Beatley",9120,1969,6,21,"North America","United States of America",Nevada,"Nye Co.","Base of tuff outcrops, northwest of Quartzite Mountain and Tolicha Peak, Road ""D"", Nellis Air Force Range. Southwest Gold Flat Drainage Basin.",1767.8,1767.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,multiflora,glandulosa,"Mirabilis multiflora var. glandulosa (Standl.) J.F.Macbr.",,"G. E. Pilz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441657,
0a382150-9841-44df-a208-8e2809d412e1,NY,PreservedSpecimen,783276,"J. C. Beatley",11067,1970,6,7,"North America","United States of America",Nevada,"Nye Co.","Kawich Range, on east exposure of Kawich Peak, west slope of north Kawich Range, Northeast of Longstreets Ranch and above upper meadow, Stone Cabin Drainage.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,parvifolia,,"Heuchera parvifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444064,
fbb6e4f6-ab32-41ab-9675-999e25747ec4,NY,PreservedSpecimen,783277,"J. C. Beatley",11212,1970,6,15,"North America","United States of America",Nevada,"Nye Co.","Eden Creek Canyon, especially on slopes above old mining camp, southeast of Kawich Peak, east slope of north Kawich Range. NW Reveille Drainage Basin.",2164.1,2316.5,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,parvifolia,,"Heuchera parvifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444065,
feda8b37-82dc-4fc3-88d9-49636a8edab7,NY,PreservedSpecimen,783278,"J. C. Beatley",12894,1971,6,26,"North America","United States of America",Nevada,"Nye Co.","Upper Eden Creek, east face of north Kawich Range. NW Reveille Drainage Basin.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,parvifolia,,"Heuchera parvifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444066,
fd09297c-0342-48f0-bae5-4a6c57a17df3,NY,PreservedSpecimen,242670,"J. C. Beatley",5001,1967,8,30,"North America","United States of America",Nevada,"Nye Co.","NE Rainier Mesa, so. Belted Range. S. Kawich drainage basin.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449219,
af05c438-087e-42a3-967e-3baeea1d50fa,NY,PreservedSpecimen,242608,"J. C. Beatley",6150,1968,6,13,"North America","United States of America",Nevada,"Nye Co.","W. Rainier Mesa Rd, near Gold Meadows turnoff. E. Forty-Mile drainage basin.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449227,
74be183b-130d-4b01-93ac-1c715c151349,NY,PreservedSpecimen,242609,"J. C. Beatley",6446,1968,8,9,"North America","United States of America",Nevada,"Nye Co.","Near Plot 64, N of Rainier Mesa Rd, N Rainier Mesa, S Belted Range. So. Kawich drainage basin.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449228,
e6a4a29a-5073-4ba3-a835-d72ed1285748,NY,PreservedSpecimen,242617,"J. C. Beatley",6029,1968,7,1,"North America","United States of America",Nevada,"Nye Co.","Cyn below Echo Peak, Rd (with barricade) from Pahute CP to Echo Peak, So. face of Pahute Mesa. No. Forty-Mile Drainage Basin.",2011.7,2011.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449232,
b5a62317-0a14-4191-bea9-fec70232c5eb,NY,PreservedSpecimen,242658,"J. C. Beatley",6008,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","Lower cyn below Pahute Mesa, cable access rd (with barricade) from Pahute CP to Echo Peak. No. Forty-Mile drainage basin.",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cernuum,cernuum,"Eriogonum cernuum Nutt. var. cernuum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449237,
78f7b7bd-202e-4d47-a9f3-23a6d47b8a9d,NY,PreservedSpecimen,223686,"J. C. Beatley",,1970,4,25,"North America","United States of America",Nevada,"Nye Co.","Common along wash in cyn to so. abandoned ranch so. of Devil's Hole, Ash Meadows Rd. Amargosa drainage basin.",701,701,36.42,-116.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,pulchellum,,"Dodecatheon pulchellum (Raf.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452419,
05d7f864-0fd0-4790-bb78-1a3fe8352202,NY,PreservedSpecimen,528205,"J. C. Beatley",9349,1969,7,16,"North America","United States of America",Nevada,"Nye Co.","Collected from near northern limits of Beatty, Route 95; Amargosa Drainage Basin",1036.3,1036.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Stutzia,covillei,,"Stutzia covillei (Standl.) E.H.Zacharias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458000,
c126e334-945d-40d8-b3b8-fea3003a99c8,NY,PreservedSpecimen,526699,"J. C. Beatley",5901,1968,6,25,"North America","United States of America",Nevada,"Lincoln Co.","Along upper Nye Canyon wash; north Frenchman Drainage Basin.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458796,
abc99345-0c7c-4a00-8785-4991156ec58f,NY,PreservedSpecimen,593810,"J. C. Beatley",12771,1971,6,9,"North America","United States of America",Nevada,"Nye Co.","North of Tolicha Peak and east of Obsidian Butte. South Sarcobatus Drainage Basin.",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,floridus,austinii,"Penstemon floridus var. austinii (Eastw.) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459257,
84ebac30-a3a4-4365-8ee8-b0440fb5ff54,NY,PreservedSpecimen,55263,"J. C. Beatley",3530,1965,7,27,"North America","United States of America",Nevada,"Nye Co.","So. Frenchman Drainage Basin.  Vicinity of Well 5-B (within one mi. west or south).",944.9,944.9,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,emoryi,arida,"Sphaeralcea emoryi var. arida (Rose) Kearney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465356,
94c91692-b5ff-4922-96aa-11403a5da27d,NY,PreservedSpecimen,120049,"J. C. Beatley",10986,1970,6,6,"North America","United States of America",Nevada,"Nye Co.","Stone Cabin drainage basin: At Longstreets Ranch, W of Kawich Peak, W slope of N Kawich Range",2073,2073,37.95,-116.45,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardaria,pubescens,elongata,"Cardaria pubescens var. elongata Rollins",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469149,
b1cd65ca-15bb-47a0-8c91-6676e66d5c5b,NY,PreservedSpecimen,29162,"J. C. Beatley",5292,1967,8,15,"North America","United States of America",Nevada,"Lincoln Co.","U.S. Atomic Energy Commision's Nevada Test Site. North slope of Bald Mountain, Timpahute Range. E. Groom/W. Desert Valley drainage basin",2590.8,2590.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,concolor,,"Abies concolor (Gordon) Lindl. ex Hildebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483565,
17bb6a9a-44f9-4bf2-8692-0fe71ea1c5c0,NY,PreservedSpecimen,540164,"J. C. Beatley",13257,1971,9,21,"North America","United States of America",Nevada,"Nye Co.","Along wash near Ash Meadows Road, on road to Spring Meadows Farm due south of ""Collins Ranch"", north Ash Meadows. Amargosa Drainage Basin.",670.6,670.6,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,leucophylla,,"Mentzelia leucophylla Brandegee",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483998,
45d116a0-746f-4585-85c2-0c932e375149,NY,PreservedSpecimen,536952,"J. C. Beatley",9683,1969,9,20,"North America","United States of America",Nevada,"Nye Co.","Northeast Rainier Mesa, southwest Belted Range. Collected from near Plot 64, north of Rainier Mesa Road. Northwest Yucca Flat Drainage Basin.",2286,2286,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,fremontii,,"Chenopodium fremontii S.Watson",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488626,
cc6e13fb-e2d5-4bde-b08e-d4989efa7ef3,NY,PreservedSpecimen,536951,"J. C. Beatley",9445,1969,8,9,"North America","United States of America",Nevada,"Nye Co.","In canyon below Rose Spring, Cedar Pass area, south Kawich Range. East Cactus Flat Drainage Basin.",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,fremontii,,"Chenopodium fremontii S.Watson",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488627,
e7b73bdb-339f-492a-b960-cc77b15857ed,NY,PreservedSpecimen,536953,"J. C. Beatley",11838,1970,9,29,"North America","United States of America",Nevada,"Nye Co.","Around old Forest Service cabin, canyon above Fang Ridge, east face of central Reveille Range. West Railroad Valley Drainage Basin.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,fremontii,,"Chenopodium fremontii S.Watson",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488628,
21cbf1f8-d8c7-4459-9ec8-c594e6495432,NY,PreservedSpecimen,280341,"J. C. Beatley",6009,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","No. Forty-Mile Drainage Basin. Lower cyn below Pahute Mesa, cable access rd (with barricade) from  Pahute CP to Echo Peak.",2011.7,2011.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,nevadense,"Eriogonum deflexum var. nevadense Reveal",,"J. L. Reveal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488986,
14136341-7457-4710-a9f8-5fd95ed8d492,NY,PreservedSpecimen,280342,"J. C. Beatley",6153,1968,7,13,"North America","United States of America",Nevada,"Nye Co.","E. Forty-Mile Drainage Basin. Disturbed site near Plot 62, w. of Pahute Mesa Rd, 0.6 mi so. of jnct with Stockade Wash Rd.",1749.6,1749.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,nevadense,"Eriogonum deflexum var. nevadense Reveal",,"J. L. Reveal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488987,
5847a6f7-5dde-4977-8b50-3489b7ba86bc,NY,PreservedSpecimen,280468,"J. C. Beatley",11884,1970,9,29,"North America","United States of America",Nevada,"Nye Co.","Ralston Valley Drainage Basin. Rt 6 no. of Tonopah airport.",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,deflexum,nevadense,"Eriogonum deflexum var. nevadense Reveal",,"J. L. Reveal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489014,
031403ba-3c96-48db-a14f-9993d1855663,NY,PreservedSpecimen,640913,"J. C. Beatley",12900,1971,6,26,"North America","United States of America",Nevada,"Nye Co.","Area of Eden Creek Mining Camp southeast of Kawich Peak, east face of north Kawich Range. Northwest Reveille Valley Drainage Basin.",2316.5,2743.2,37.945,-116.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pudicus,,"Penstemon pudicus Reveal & Beatley",,"J. C. Beatley; J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489660,
79f89973-131d-46ac-8562-c7a79afd569c,NY,PreservedSpecimen,640911,"J. C. Beatley",11070,1970,6,7,"North America","United States of America",Nevada,"Nye Co.","Longstreets Ranch area, west of Kawich Peak, west slope of north Kawich Range. Stone Cabin Drainage Basin.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pudicus,,"Penstemon pudicus Reveal & Beatley",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489661,
dade0436-853f-4628-a27b-5a81cb6b0542,NY,PreservedSpecimen,640912,"J. C. Beatley",11511,1970,7,17,"North America","United States of America",Nevada,"Nye Co.","Above Eden Creek, fl. coll. from 9000+ ft. ridge southeast of Kawich Peak and southwest of Mining Camp. Northwest Revielle Drainage Basin.",2316.5,2773.7,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pudicus,,"Penstemon pudicus Reveal & Beatley",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489662,
97d97139-c62d-408f-95ad-85dea19fe9c6,NY,PreservedSpecimen,130487,"J. C. Beatley",s.n.,1971,7,5,"North America","United States of America",Nevada,,"NW Reveille Valley. Area of Eden Creek Mining Camp SE of Kawich Peak, E of no. Kawich Range.",2316,2743,37.95,-116.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pudicus,,"Penstemon pudicus Reveal & Beatley",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489668,
7ba4c485-1903-47bf-8118-ed9ae8cffaa6,NY,PreservedSpecimen,282605,"J. C. Beatley",4672,1967,7,25,"North America","United States of America",Nevada,"Nye Co.","So. Gold Flat Drainage basin. Ca 1 mi. N of U20k, Rd. 20-03 to Gold Flat.",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,palmerianum,,"Eriogonum palmerianum Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490818,
ea74bff9-20aa-441a-8071-6825dd677900,NY,PreservedSpecimen,282599,"J. C. Beatley",6038,1968,7,1,"North America","United States of America",Nevada,"Nye Co.","No. Forty-Mile Drainage basin. Canyon below Echo Peak, road (with barricade) from Pahute CP to Echo Peak, so. face of Pahute Mesa.",2011.7,2011.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,palmerianum,,"Eriogonum palmerianum Reveal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490832,
