﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a193417-04e3-463d-8fef-96498c1f06c6,NY,PreservedSpecimen,00933540,"H. S. Irwin",22252,1969,1,19,"South America",Brazil,"Minas Gerais",,"Ca. 16km SW of Diamantina.  Serra do Espinhaço.",1370,1370,-18.33,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009874,http://sweetgum.nybg.org/images3/1924/335/00933540.jpg
c0844d99-e310-489b-9445-dba584722bd4,NY,PreservedSpecimen,00933541,"H. S. Irwin",20626,1968,2,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 120 (ca. 145km N. of Belo Horizonte).",1300,1300,-18.87,-43.4,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009875,http://sweetgum.nybg.org/images3/1924/336/00933541.jpg
c74acf06-e0af-41ce-b1df-d39d8e527359,NY,PreservedSpecimen,00933542,"H. S. Irwin",20220,1968,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 132, (ca. 153km N. of Belo Horizonte).",1300,1300,-18.57,-43.68,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009877,http://sweetgum.nybg.org/images3/1924/337/00933542.jpg
378d8917-8384-4b61-8295-c8b4949d3cc4,NY,PreservedSpecimen,00933543,"H. S. Irwin",20151,1968,2,15,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 120 (ca. 145km N of Belo Horizonte).",1300,1300,-18.87,-43.4,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009881,http://sweetgum.nybg.org/images3/188/794/v-149-00933543.jpg
6df057a3-9ae9-49fa-8a3d-bd9d555aa8b6,NY,PreservedSpecimen,00933538,"H. S. Irwin",23004,1969,2,10,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 30 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4288,-43.2679,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009885,http://sweetgum.nybg.org/images3/1924/334/00933538.jpg
c27a505a-08ea-44f2-bc2c-19f741a369fa,NY,PreservedSpecimen,00933868,"H. S. Irwin",27240,1970,3,9,"South America",Brazil,"Minas Gerais",,"Upper slopes of Serra do Cabral, ca. 3 km W. of Cantoni",1000,1000,-17.57,-44.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010218,http://sweetgum.nybg.org/images3/423/103/v-149-00933868.jpg
8fb30e2c-8f26-4e91-bdf3-8ee5ba71d27c,NY,PreservedSpecimen,00933869,"H. S. Irwin",27108,1970,3,7,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cabral, ca. 8 km W. of Joaquim Felício",1200,1200,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010226,http://sweetgum.nybg.org/images3/1924/355/00933869.jpg
dcb6df7f-8409-4389-bd65-d7a1d564437a,NY,PreservedSpecimen,00933870,"H. S. Irwin",23878,1969,2,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 48 km west of Montes Claros, road to Agua Boa.",950,950,-16.8316,-43.4459,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010229,http://sweetgum.nybg.org/images3/1924/356/00933870.jpg
c2207e69-03b3-4c47-9bb1-e67783746584,NY,PreservedSpecimen,00933872,"H. S. Irwin",23795,1969,2,24,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 31 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.8143,-43.5968,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010235,http://sweetgum.nybg.org/images3/188/798/v-149-00933872.jpg
7d983f29-3f3f-4a8a-ab69-919fc11c0d1d,NY,PreservedSpecimen,00933892,"H. S. Irwin",22447,1969,1,22,"South America",Brazil,"Minas Gerais",,"Ca. 10km SW of Diamantina.  Serra do Espinhaço.",1350,1350,-18.28,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010301,http://sweetgum.nybg.org/images3/423/104/v-149-00933892.jpg
b58d8048-d111-4e74-9e1e-14ca41ad8860,NY,PreservedSpecimen,00933897,"H. S. Irwin",16631,1966,6,5,"South America",Brazil,"Mato Grosso",,"Ca. 75 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.03,-52.12,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010326,http://sweetgum.nybg.org/images3/1924/379/00933897.jpg
fbf0ac64-c946-4f49-8dca-76925235226c,NY,PreservedSpecimen,00933536,"H. S. Irwin",26232,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 10 km S.E. of Paracatu",675,675,-17.2787,-46.8017,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009871,http://sweetgum.nybg.org/images3/1924/332/00933536.jpg
8e8ba8d2-b093-4756-828c-9f9ca42bef3c,NY,PreservedSpecimen,00933547,"H. S. Irwin",33177,1971,3,25,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km N of Alto Paraíso",1250,1250,-13.9359,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009924,http://sweetgum.nybg.org/images3/1924/340/00933547.jpg
c9fed362-e905-427b-a58b-79f9b4279b62,NY,PreservedSpecimen,00933549,"H. S. Irwin",32147,1971,3,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km N of Alto Paraíso",1250,1250,-13.9359,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009927,http://sweetgum.nybg.org/images3/1924/342/00933549.jpg
ab4f8fa9-cace-41cd-94db-6fed02653e85,NY,PreservedSpecimen,00933550,"H. S. Irwin",24873,1969,3,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 10 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2071,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009928,http://sweetgum.nybg.org/images3/1924/343/00933550.jpg
aa8f87ec-7e23-48ad-bb88-61a0e63271ee,NY,PreservedSpecimen,00933855,"H. S. Irwin",12557,1966,2,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009936,http://sweetgum.nybg.org/images3/423/100/v-149-00933855.jpg
800bbc98-5868-4f58-aff9-34f050f91f9e,NY,PreservedSpecimen,00933854,"H. S. Irwin",12389,1966,2,9,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009934,http://sweetgum.nybg.org/images3/1924/347/00933854.jpg
a682ec75-b547-43a2-b561-b80dc59271eb,NY,PreservedSpecimen,00933548,"H. S. Irwin",33047,1971,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 30 km N of Alto do Paraíso",1250,1250,-13.8455,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009925,http://sweetgum.nybg.org/images3/1924/341/00933548.jpg
cbdb87b1-c099-4663-86bd-a95e583c84e8,NY,PreservedSpecimen,00933537,"H. S. Irwin",23681,1969,2,21,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, ca. 18 km west of Grão Mogol",950,950,-16.6578,-42.9909,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009883,http://sweetgum.nybg.org/images3/1924/333/00933537.jpg
3d84ced8-f103-441e-9e8b-9bce30010f72,NY,PreservedSpecimen,00933534,"H. S. Irwin",28240,1970,3,24,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 3 km N. of São João da Chapada",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009867,http://sweetgum.nybg.org/images3/1924/330/00933534.jpg
17e86d4b-10f9-405e-b9d2-bd81b47d67a7,NY,PreservedSpecimen,00933851,"H. S. Irwin",15140,1966,4,20,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, ca. 42 km N.E. of Formosa",800,800,-15.2649,-47.0565,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009930,http://sweetgum.nybg.org/images3/1924/344/00933851.jpg
6f7cccb9-f2dc-4e4c-b9de-0e6643b3e411,NY,PreservedSpecimen,2855,"H. S. Irwin",15109,1966,4,20,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo. Côrrego Estrema, ca 40 km NE of Formosa.",800,800,-15.2777,-47.0697,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,grossa,"Mimosa hirsutissima var. grossa Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594073,http://sweetgum.nybg.org/images3/593/376/00002855.jpg
445c3664-4f97-4b35-8ccc-fd366bddfa9f,NY,PreservedSpecimen,00933871,"H. S. Irwin",23829,1969,2,24,"South America",Brazil,"Minas Gerais","Montes Claros Mun.","Serra do Espinhaço, Serra dos Três Irmãos, ca. 20 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.7872,-43.6895,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010231,http://sweetgum.nybg.org/images3/1924/357/00933871.jpg
0460d5fe-aafc-491b-b925-8e477ee5aa51,NY,PreservedSpecimen,01345820,"A.M.M. Schinini",30218,1995,10,13,"South America",Paraguay,"Alto Paraná",,"Laguna, 14 km E de Itaguyry",,,-25.08,-55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617934,http://sweetgum.nybg.org/images3/423/358/v-149-01345820.jpg
9374c009-aef5-4b40-b129-35a72df48f80,NY,PreservedSpecimen,00933510,"W. W. Thomas",4883,1985,11,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Along rd to São João da Chapada, 17 km NW of jct. with rd. from Curvelo to Diamantina.",1180,1180,-18.13,-43.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009828,http://sweetgum.nybg.org/images3/423/094/v-149-00933510.jpg
a6af1125-9969-44a0-a213-f958fa5e8b5c,NY,PreservedSpecimen,442496,"J. A. Steyermark",131310,1985,9,4,"South America",Venezuela,Bolívar,"Cedeño Mun.","74km SW of Caicara del Orinoco",80,80,7.208,-66.458,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702654,
44f39760-4e7a-428c-86ee-47cfddd7343b,NY,PreservedSpecimen,442499,"G. G. Hatschbach",49508,1985,6,19,"South America",Brazil,Bahia,"Caravelas Mun.","Rod. p/ Alcobaça",,,-17.73,-39.26,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702656,http://sweetgum.nybg.org/images3/1923/214/00442499.jpg
8982015e-a2a5-4d7d-8cff-1d6f70106fc4,NY,PreservedSpecimen,00933880,"G. G. Hatschbach",36796,1975,5,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Rod. GO-12, 5-10 km ao Sul de Alto Paraiso",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010003,http://sweetgum.nybg.org/images3/1924/365/00933880.jpg
db9683b4-af3a-418f-9f28-6107cc9fc605,NY,PreservedSpecimen,00933515,"G. G. Hatschbach",51071,1987,3,18,"South America",Brazil,"Minas Gerais","Datas Mun.","Lig. Rod. BR-259 a Costa Sena",1100,1100,-18.4458,-43.6556,"Other source",23532,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009846,http://sweetgum.nybg.org/images3/1924/318/00933515.jpg
542f0c8a-52b3-49b9-af28-924359ebe8a0,NY,PreservedSpecimen,00933893,"G. G. Hatschbach",27267,1971,9,6,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço",1200,1200,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010308,http://sweetgum.nybg.org/images3/1924/375/00933893.jpg
99c77bf0-5bb9-4d7e-8bfb-b034b18506f9,NY,PreservedSpecimen,00933894,"G. G. Hatschbach",50315,1985,11,29,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Rod. BR-259, 3 km S da ponte do Rib. do Tigre",,,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010313,http://sweetgum.nybg.org/images3/1924/376/00933894.jpg
94a7500d-3bee-4161-b425-847cd6bda876,NY,PreservedSpecimen,00933514,"G. G. Hatschbach",55083,1991,2,2,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Trilha dos Garimpeiros",1200,1200,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009845,http://sweetgum.nybg.org/images3/1924/317/00933514.jpg
82813667-0400-42a5-98b9-ee5cd314147b,NY,PreservedSpecimen,00933516,"G. G. Hatschbach",28685,1972,1,17,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009851,http://sweetgum.nybg.org/images3/1924/319/00933516.jpg
87b79512-5556-41db-ae8d-47e3f954f228,NY,PreservedSpecimen,00933513,"G. G. Hatschbach",64361,1996,1,18,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009841,http://sweetgum.nybg.org/images3/1924/316/00933513.jpg
0eb08f78-87d4-4f75-85e1-8aaf88c72131,NY,PreservedSpecimen,00933895,"G. G. Hatschbach",64361,1996,1,18,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010315,http://sweetgum.nybg.org/images3/1924/377/00933895.jpg
17d5495b-6221-4532-b424-f9f2c7254d0f,NY,PreservedSpecimen,00933511,"G. G. Hatschbach",64911,1996,4,16,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Serra do Cabral, Agro-industrial Serra do Cabral",1050,1050,-17.5983,-44.7306,"Other source",60948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009835,http://sweetgum.nybg.org/images3/1924/314/00933511.jpg
23eccc46-8ac6-45bb-9777-603593a1d4b4,NY,PreservedSpecimen,00933512,"G. G. Hatschbach",64888,1996,4,16,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Serra do Cabral, Agro-industrial Serra do Cabral",1050,1050,-17.5983,-44.7306,"Other source",60948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009837,http://sweetgum.nybg.org/images3/1924/315/00933512.jpg
867ea3d5-169b-4b19-bdc8-534ae7a95593,NY,PreservedSpecimen,00933856,"W. R. Anderson",11233,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Sta. Luzia",500,500,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009938,http://sweetgum.nybg.org/images3/423/101/v-149-00933856.jpg
fd2a49a4-74e4-43f5-953c-89c1fac35098,NY,PreservedSpecimen,00933518,"W. R. Anderson",36069,1972,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1300,-19.3913,-43.5653,"Georeferencing Quick Reference Guide, Version 2012",20316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009858,http://sweetgum.nybg.org/images3/1924/321/00933518.jpg
13fddced-f855-42ba-b047-ce4b01eca627,NY,PreservedSpecimen,00933876,"W. R. Anderson",6643,1973,3,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16-17 km by road N of Alto Paraíso",1600,1600,-14.0122,-47.4118,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009940,http://sweetgum.nybg.org/images3/1924/361/00933876.jpg
219ee82f-83d2-4a7c-9360-53f40331adaa,NY,PreservedSpecimen,00933901,"W. R. Anderson",11337,1975,2,11,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","On BR-364 near Corrego Pindaival",350,350,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010334,http://sweetgum.nybg.org/images3/1924/383/00933901.jpg
7dda6cfd-4b9b-440f-a742-95d0faf4761f,NY,PreservedSpecimen,00933902,"W. R. Anderson",7110,1973,3,14,"South America",Brazil,Goiás,"Silvânia Mun.","2-4 km by road N of Funil and the Rio Paraná",600,600,-16.5896,-48.4,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010336,http://sweetgum.nybg.org/images3/423/105/v-149-00933902.jpg
f4e5924e-d9f6-42c3-84dd-6d506c72d595,NY,PreservedSpecimen,00933877,"W. R. Anderson",7206,1973,3,16,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 24 km by road S of Terezina",1250,1250,-13.9298,-47.4216,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009941,http://sweetgum.nybg.org/images3/1924/362/00933877.jpg
9584f4ca-8a0c-4e60-a5d6-53c4454bc4d7,NY,PreservedSpecimen,01345823,"H. F. Pittier",12359,1927,4,15,"South America",Venezuela,Guárico,,"Between El Becerro and Orituco R.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617969,
a6ebb929-72d0-4da0-89e7-61c6ce92c102,NY,PreservedSpecimen,00933900,"M. M. Arbo",5235,1991,2,16,"South America",Brazil,"Minas Gerais",,"Alrededores de Gouveia",1100,1100,-18.43,-43.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010333,http://sweetgum.nybg.org/images3/1924/382/00933900.jpg
a3c9c412-3b70-4cf5-bc56-f6532e65186d,NY,PreservedSpecimen,00933522,"M. M. Arbo",4694,1991,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Cipo, Alto Congonhas, 12 km NE de Cardeal Mota, hacia Conceiçao do Mato Dentro, 3 km E del camino",1000,1320,-19.33,-43.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009910,http://sweetgum.nybg.org/images3/1924/324/00933522.jpg
