﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3074c256-cea9-470e-b5d4-9a8c24585a00,NY,PreservedSpecimen,1709669,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Middle North Carolina. Collected on Dunn's Mountain, Rowan County.",305,305,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890933,
3e20e252-e061-4fd1-a199-2c7a88b30aaa,NY,PreservedSpecimen,1709670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890934,
71205318-b094-44e4-a14f-bed0b6f9673b,NY,PreservedSpecimen,1709671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890935,
105a6544-6e3d-4aa9-a80b-1c613ecaeefd,NY,PreservedSpecimen,1709672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890936,
0413a3cc-85f6-4c55-b6eb-32a4e1c85835,NY,PreservedSpecimen,1709673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890937,
d2602081-d7b3-46ae-bbf2-cef0dfce84dc,NY,PreservedSpecimen,1709674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890938,
40ee1a36-ba80-428c-adb9-4c2aa1d5d715,NY,PreservedSpecimen,1709679,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890943,
f5a7bd1d-490c-43ad-bdb3-2db57a3668bb,NY,PreservedSpecimen,1709680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890944,
c8f0ee44-0ef4-483c-a957-54680dada3d6,NY,PreservedSpecimen,1709681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890945,
5a805fbb-616b-4c66-9235-9c96800f87c6,NY,PreservedSpecimen,1709682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890946,
a1eb5fe4-f8d2-4f45-926d-336d0dcc2763,NY,PreservedSpecimen,1709683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890947,
bf58ebcd-ed9a-4258-bade-1fabb7a82a19,NY,PreservedSpecimen,1709684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890948,
f6742389-7dde-4878-8b9b-96a802b3349a,NY,PreservedSpecimen,1709685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890949,
97cf9b45-b281-45d6-94ab-fe5532d96dc3,NY,PreservedSpecimen,1709687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890951,
8ea9fe86-e1d6-41fb-a69d-1b9e60a58620,NY,PreservedSpecimen,1709688,"J. K. Small",466,1891,6,3,"North America","United States of America",Virginia,,"near R. & D. R. R., between Fall Creek and Danville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890952,
4301b658-a1cf-4891-adeb-052092e4bec5,NY,PreservedSpecimen,1709689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890953,
4c82f076-e347-46d5-84d9-96bbe684a1dd,NY,PreservedSpecimen,1709690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890954,
d7f6712e-1615-44c6-891a-b4b85c4b9abc,NY,PreservedSpecimen,1709691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890955,
dd1dd551-c31c-4f41-8725-d838df161908,NY,PreservedSpecimen,1709693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890957,
aa4b1405-370a-4040-bdbc-05ee70aaf986,NY,PreservedSpecimen,1709694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890958,
2380efed-c9d0-4cbc-bc39-5079d8068eb9,NY,PreservedSpecimen,1709695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890959,
72940e6e-c20f-415c-a798-2cf22543238a,NY,PreservedSpecimen,1709697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890961,
ba03ef1c-6086-4bec-a619-a738540e0bcb,NY,PreservedSpecimen,1709698,"W. H. Witte",s.n.,1940,6,26,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles East of Springtown, Springfield Township",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890962,
792830c5-e4f9-410b-b812-f5d222c6bdbb,NY,PreservedSpecimen,1709699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890963,
e0ecf5ea-13e8-4387-9358-5a265b966ae8,NY,PreservedSpecimen,1709700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890964,
97e9f012-6497-4bfb-bd44-280c22c6ac2f,NY,PreservedSpecimen,1709701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890965,
44cf1768-c48d-4c4c-8e81-3afc96b708d5,NY,PreservedSpecimen,1709706,"Collector unspecified",47,,,,"North America","United States of America","New York",,"West Point.",,,41.3621,-74.0315,"GEOLocate Web Application",729,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890970,
79a6d5e2-fe28-4892-a4af-e407b037ae64,NY,PreservedSpecimen,1709707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890971,
ae65a91a-e5fe-4e6a-91d2-2cfa2cc9ae8b,NY,PreservedSpecimen,1709708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890972,
30c52e1e-05e7-4434-84ea-26ae9eedbea7,NY,PreservedSpecimen,1709709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890973,
48cb9939-2ba0-4032-a8ae-862d9a9bb84e,NY,PreservedSpecimen,1709710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890974,
9f703d40-d991-4b5a-807f-0aa7fc3d8598,NY,PreservedSpecimen,1709711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890975,
1026d67c-4d67-4f71-bb94-488a426bcaf9,NY,PreservedSpecimen,1709712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890976,
88834023-5b36-4680-a7f0-7c71da897c47,NY,PreservedSpecimen,1709713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890977,
0d83bdf9-2055-4b10-a781-7249b5d0ed9a,NY,PreservedSpecimen,1709716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890980,
bf804b1b-df7d-480a-b4de-a80b45ad16ff,NY,PreservedSpecimen,1709717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890981,
ddb17cd2-b0b0-49ab-b232-ada303053d92,NY,PreservedSpecimen,1709718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890982,
db20bf74-6952-4b1a-a587-3a9859cc35df,NY,PreservedSpecimen,1709720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890984,
604b6bab-f143-41da-a7b5-bb1ff21a413a,NY,PreservedSpecimen,1709721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890985,
dc9d6344-8da0-4e96-ba41-d370476d3c4d,NY,PreservedSpecimen,1709722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890986,
d817154f-45b7-4771-9a35-5b1c6da996d9,NY,PreservedSpecimen,1709724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890988,
ba5bb72e-15b3-4536-8709-6ecb16f7fe87,NY,PreservedSpecimen,1709725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890989,
02203ea7-87e9-4aca-93ed-1a521d540e73,NY,PreservedSpecimen,1709726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890990,
5a0a4a0d-2d16-4b47-b22b-9482b4a34c2d,NY,PreservedSpecimen,1709727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890991,
4ec6a44b-7b56-4308-9d24-a8d1e85e72fa,NY,PreservedSpecimen,1709728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890992,
ff5169df-46a4-4684-a42b-b7114f52d6eb,NY,PreservedSpecimen,1709732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890996,
df416c6d-7faa-4f49-ae80-a0a1506a4dae,NY,PreservedSpecimen,1709733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890997,
a1a01d96-91d3-4ac2-9a94-64293fed83bb,NY,PreservedSpecimen,1709734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890998,
a2518ff6-b138-43bf-b83d-17a05f25bb0b,NY,PreservedSpecimen,1709735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890999,
9149a4ad-4a37-4c26-beb9-59138b46d1f0,NY,PreservedSpecimen,1709738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891002,
da911c03-351a-4e27-ac0c-c6442fc8b51b,NY,PreservedSpecimen,1709739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891003,
61aab23b-6706-4480-b361-b5ec24fc901c,NY,PreservedSpecimen,1709741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891005,
4d8efded-4433-4f4c-950e-dd4888fb966e,NY,PreservedSpecimen,1709742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891006,
f8234de9-0356-4149-ae95-075ca147fe94,NY,PreservedSpecimen,1709743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891007,
b9e68f5f-fabe-4ee3-9df8-a3125ea31124,NY,PreservedSpecimen,1709746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891010,
fbf31eae-590d-46aa-ba47-3996b4b7ae0e,NY,PreservedSpecimen,1709749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891013,
fdc95c17-13ce-42ee-a3f5-98e14ffd9522,NY,PreservedSpecimen,1709750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891014,
873e8768-304d-47b4-8c23-31daaf7bb00e,NY,PreservedSpecimen,1709751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891015,
788d5df1-22ce-44db-ad4d-5e190ca68b93,NY,PreservedSpecimen,1709754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891018,
5eb77ada-5e52-4ec6-9dce-de5bbe875049,NY,PreservedSpecimen,1709755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891019,
d2b94d4a-ebeb-43c8-929e-9bf73ee5af11,NY,PreservedSpecimen,1709756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891020,
299955c4-25b4-4167-b409-b0bab454017a,NY,PreservedSpecimen,1709768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891032,
4b2eb52b-bd0f-4e1d-942b-c7f43b879466,NY,PreservedSpecimen,1709769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891033,
e97356c0-19bd-4f19-8bd9-e90eeefd8f40,NY,PreservedSpecimen,1709770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891034,
e3e45f1c-2812-4467-8022-9043af3318d3,NY,PreservedSpecimen,1709772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891036,
3994864f-5257-45d3-9045-38d8cf1bd560,NY,PreservedSpecimen,1709773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891037,
42200136-46fc-4a39-8aec-7aa1a2e1a79f,NY,PreservedSpecimen,1709774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891038,
5f1d0ec0-b144-4ff7-bab3-63f607648323,NY,PreservedSpecimen,1709775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891039,
b7e7a127-89a6-4d66-a21f-284bb947189a,NY,PreservedSpecimen,1709778,"F. W. Pennell",7272,1916,7,3,"North America","United States of America",Pennsylvania,"Delaware Co.","Woods, along Rocky Run, n. of Wawa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891042,
7f26f190-4c30-4ac4-b1b9-90c36cb4a0f1,NY,PreservedSpecimen,1709779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891043,
384522ec-64e4-4c5f-83fe-0a4e1a019bd2,NY,PreservedSpecimen,1709780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891044,
f614f7fe-90a8-42ff-8d37-e0ac08a21862,NY,PreservedSpecimen,1709781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891045,
d549765a-8f4e-4f47-b55e-de72f29c4c87,NY,PreservedSpecimen,1709782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891046,
95b347fe-5cf3-41f7-9e7a-2e87c8bc0c33,NY,PreservedSpecimen,1709783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891047,
b6dc2018-611b-4085-84f3-7c32f056865b,NY,PreservedSpecimen,1709784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891048,
3771b355-df1b-4c8a-bbbf-f9846bb8213a,NY,PreservedSpecimen,1709787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891051,
72f70dfb-d47b-4a59-9518-ec0aa699c4a8,NY,PreservedSpecimen,1709789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891053,
4fd2b9a2-fe99-4b29-9e39-d7d0c124d92c,NY,PreservedSpecimen,1709790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891054,
4ac99b14-e0c8-462a-a215-b02d524a4f64,NY,PreservedSpecimen,1709791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891055,
