﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f42f6a3c-5808-4709-a445-0eec5dde61ae,NY,PreservedSpecimen,155652,"T. Drummond",173,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226037,
5ee7e7be-6635-4c1c-9bb8-aca9b41f4604,NY,PreservedSpecimen,155654,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226039,
9ffd0b5b-e885-43a6-9345-94ee198c85a1,NY,PreservedSpecimen,155655,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226040,
17612771-8205-4801-8087-38b6166153da,NY,PreservedSpecimen,545056,"C. V. Piper",,1892,4,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226041,
afc6665d-2722-4df5-828b-a6f1fec7f2bc,NY,PreservedSpecimen,545066,"C. V. Piper",,1892,4,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226042,
957dea66-9350-4857-9376-b4f0e3442eba,NY,PreservedSpecimen,545067,"C. V. Piper",,1891,3,27,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226043,
5d335204-76bd-4fe6-9f1e-136668078f4d,NY,PreservedSpecimen,545068,"C. V. Piper",,1892,3,6,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226044,
7ca0835f-973c-4dce-86cb-594cb92f49a6,NY,PreservedSpecimen,545069,"C. V. Piper",,1892,6,,"North America","United States of America",Washington,,"Mud Lake near Seattle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226045,
cbde0195-457d-49e8-ba43-476566604f90,NY,PreservedSpecimen,545070,"C. V. Piper",,1892,4,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226046,
28ca536a-de62-4a06-b6b1-17afb964f7d8,NY,PreservedSpecimen,545073,"C. V. Piper",,1891,3,27,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226047,
d87b57cb-5fda-4dfe-9cf9-ec8ac506c518,NY,PreservedSpecimen,517853,"W. B. Cooke",25003,1949,4,5,"North America","United States of America",Idaho,"Lewis Co.","E side of US 95 at north edge of Winchester",,,46.2437,-116.631,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. E. Robinson",1959,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226048,
5d033c1e-8ac8-4397-a4a4-5ed8ce2be923,NY,PreservedSpecimen,517873,"J. Röll",1224,1891,3,2,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6777,-116.78,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226055,
87be6b42-ad2c-4d96-bffe-e6ee85c387fb,NY,PreservedSpecimen,155592,"S. S. Talbot",87018-9,1987,7,3,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet Kenai (A7) Quadrangle",2,2,60.18,-152.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226083,
2487de70-2b59-4afb-b69f-22b9c3abdd37,NY,PreservedSpecimen,155593,"S. S. Talbot",87013-20,1987,7,1,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet Kenai (A8) Quadrangle",3,3,60.15,-152.63,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226084,
e8d5fa22-b5d3-42c3-951e-af755223e5c6,NY,PreservedSpecimen,155594,"S. S. Talbot",87006-9,1987,6,30,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",2,2,60.1,-152.58,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226085,
5c2fe89d-6198-4a30-ac08-9e417a187bfd,NY,PreservedSpecimen,155595,"S. S. Talbot",133,1987,7,5,"North America","United States of America",Alaska,,"Along shoreline about 0.5 miles north of Cannery. Chisik Island, Kenai (A7) Quadrangle",1,1,60.12,-152.58,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226086,
9015d328-0dec-45c6-8ae1-57414c4d0e55,NY,PreservedSpecimen,155600,"L. Hasselbach",,1993,7,,"North America","United States of America",Alaska,,"Aniakchak Caldera. Aniakchak Nat'l Monument, Alaska Peninsula",487.7,487.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226090,
27907510-28e1-4b8c-9beb-f537f6eb73a6,NY,PreservedSpecimen,155602,"C. H. Townshend",16,1894,6,5,"North America","United States of America",Alaska,,"Agattu Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226091,
5e91a4e5-27d4-496f-867e-85767d8d2444,NY,PreservedSpecimen,155603,"A. C. Waghorne",,1893,11,27,"North America",Canada,"Newfoundland and Labrador",,"Ryan's Cove",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226092,
4d5d4abe-82b5-4422-bdb4-949f18139c49,NY,PreservedSpecimen,155604,"G. B. Van Schaack",378a,1945,6,16,"North America","United States of America",Alaska,,"Vicinity of Massacre Bay, Attu I.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226093,
1d484b7d-a821-4c7e-bd30-d02e819f153a,NY,PreservedSpecimen,155605,"H. J. Lutz",50-243,1950,8,25,"North America","United States of America",Alaska,,"Two andone-half miles west of Mentasta Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226094,
f5ee3320-157f-4670-b40c-06f01a5feb96,NY,PreservedSpecimen,155607,"H. J. Lutz",50-116,1950,8,19,"North America","United States of America",Alaska,,"Adjacent to the Alaska Highway, along Chief Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226095,
9842a5e2-d9df-493c-a1a1-d88b01af40d8,NY,PreservedSpecimen,155608,"C. H. Townshend",16,1894,6,5,"North America","United States of America",Alaska,,"Agattu Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226096,
1febeded-a32e-4d05-9abf-90f5d982fadf,NY,PreservedSpecimen,155609,"L. H. Jordal",1848,1949,6,19,"North America","United States of America",Alaska,,"South of Wiseman, Brooks Range",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226097,
f8a15c96-2cf3-4139-8b05-1e677166f146,NY,PreservedSpecimen,155611,,16,1894,6,5,"North America","United States of America",Alaska,,"Agattu Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226098,
4fd36fde-d83d-47f3-aa75-acebb0e92a19,NY,PreservedSpecimen,155615,"S. S. Talbot",T5052-,1975,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Just W. of Flat, Caribou confluence, Nahanni National Park",591,591,61.43,-125.88,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226101,
a974559c-350f-4757-b90f-5d5728b7c79d,NY,PreservedSpecimen,155617,"A. C. Waghorne",,1891,8,30,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbour.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226102,
c92463da-2e53-4d62-8480-152fd6f418ed,NY,PreservedSpecimen,155618,"A. C. Waghorne",,1893,7,31,"North America",Canada,"Newfoundland and Labrador",,"L'anse au Clair, Labrador",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226103,
685dfa68-bccc-4a2e-9ff0-27290cff79a4,NY,PreservedSpecimen,155619,"D. Potter",22-19,1937,,,"North America",Canada,"Newfoundland and Labrador",,"Nain, Labrador",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226104,
69a7cec3-0890-4949-b043-636526255154,NY,PreservedSpecimen,155624,"J. Marr",M457,1939,9,3,"North America",Canada,Quebec,,"Seal River, Cape James",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226105,
323da30d-aa69-4451-952c-3f1f909076ad,NY,PreservedSpecimen,155625,"J. Marr",M466,1939,9,3,"North America",Canada,Quebec,,"Seal River, Cape James",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226106,
c2594fa3-fab0-4430-a2e0-8257567b847d,NY,PreservedSpecimen,155631,"S. Flowers",10287,1967,8,18,"North America",Canada,Alberta,,"Jasper National Park, Mt. Edith Cavell Road",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226107,
a34546ac-513b-438a-80fa-36614c932588,NY,PreservedSpecimen,155635,"F. A. MacFadden",,,,,"North America",Canada,"British Columbia",,"Slocan Lake",,,49.9228,-117.409,"Georeferencing Quick Reference Guide, Version 2012",19081.6,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226108,
d4d46d9e-1073-4c23-9d37-cfe7df6678f1,NY,PreservedSpecimen,155636,"P. G. M. Rhodes",507,1927,7,29,"North America",Canada,,,"Redwharf Bay",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226109,
fa7e5d20-88da-43ce-9d6f-adbdf67a887d,NY,PreservedSpecimen,155638,,,1898,5,26,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226110,
798bc9d6-58ec-447e-bfa3-993628cfb03a,NY,PreservedSpecimen,155642,"A. H. Brinkman",634,1912,8,25,"North America",Canada,Alberta,,Banff.,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226111,
4fd80d10-d098-4295-923a-2b1bd72c63d4,NY,PreservedSpecimen,155643,,718,1898,5,12,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226112,
478d9a6c-9176-44d5-a95f-e320ab0c4d5c,NY,PreservedSpecimen,155649,"W. Trelease",1930,1899,7,19,"North America","United States of America",Alaska,,"Sturgeon River Bay, Kodiak island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226113,
f0b5f006-2ada-482e-a99c-addbdb7787e2,NY,PreservedSpecimen,155661,,101a,1887,5,5,"North America",Canada,"British Columbia",,"Comox, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226114,
c25c92be-5798-4c50-aa16-f9a9a9d66a46,NY,PreservedSpecimen,155665,"J. Macoun",30,1912,,,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226115,
7f7cf89c-966d-490c-92c3-34d9ca0c549a,NY,PreservedSpecimen,155676,"F. A. MacFadden",,1927,5,19,"North America",Canada,"British Columbia",,"Wilson Creek, Rosebery",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226117,
fe525fb1-0ebd-4dca-a011-3d501f683e96,NY,PreservedSpecimen,155678,"S. Flowers",6191,1960,8,6,"North America",Canada,"British Columbia",,"Fraser River, below Bosten Bar",304.8,304.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226119,
c84ea6f8-c3db-4831-9009-0e93c659689b,NY,PreservedSpecimen,155679,"S. Flowers",7701,1950,7,30,"North America",Canada,"British Columbia",,"Goldstream, Vancouver Island",109.7,109.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226120,
f7e6f498-dea1-413e-81da-48a93d930f0f,NY,PreservedSpecimen,155680,"S. Flowers",4017,1955,6,23,"North America",Canada,"British Columbia","Capital Reg. Distr.","Goldstream, Vancouver Island",45.7,45.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226121,
117fead4-2b09-4772-ab23-2077e6529d4f,NY,PreservedSpecimen,155681,"S. Flowers",9593,1964,7,7,"North America",Canada,"British Columbia",,"3 miles north of Keremeos",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226122,
a1c7e4a1-2f96-432d-bbe5-9d396f974fb1,NY,PreservedSpecimen,155682,"S. Flowers",17967,1941,7,29,"North America",Canada,"British Columbia",,Glacier,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226123,
41e863e7-db13-411e-9f67-f2a237d74ea3,NY,PreservedSpecimen,155683,"W. B. Schofield",29931,1966,6,22,"North America",Canada,"British Columbia",,"Tlell, Graham Island, Queen Charlotte Island",,,53.5,-131.92,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226124,
54cb9305-3fcd-4776-b793-81a2c1c4ab95,NY,PreservedSpecimen,155684,"W. B. Schofield",35715,1968,1,14,"North America",Canada,"British Columbia",,"S. of Vancouver, Tsawassen Indian Reservation",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226125,
c07c85c5-5f26-4d74-90f1-54354363b8d5,NY,PreservedSpecimen,155685,"W. B. Schofield",24696,1964,6,18,"North America",Canada,"British Columbia",,"Sandspit, Moresby Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226126,
7b5eeab1-fc34-491a-9f1a-c310043737fe,NY,PreservedSpecimen,155686,"R. P. G. Düll",8./2.,1977,8,5,"North America",Canada,"British Columbia",,"Selkirk-Mts., Creston Dist.: 11 miles west of Cr., at ""Summit Creek"". Silic.",530,600,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226127,
883c8fb4-594a-4258-92b1-209b8ecfcce1,NY,PreservedSpecimen,155687,"R. P. G. Düll",49./1.,1977,7,31,"North America",Canada,"British Columbia",,"Vancouver Isl. ""Forbidden Plateau"" around Ski Area",1000,1000,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226128,
9347ceda-efeb-43f8-82e7-833a79749468,NY,PreservedSpecimen,155688,"R. P. G. Düll",1./1.,1977,8,7,"North America",Canada,"British Columbia",,"Selkirk-Mts., Nelson Dist., 3 miles west of Nelson above ""Grohman Narrows""",520,560,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226129,
832d4cb0-7c6c-41b3-9580-2829914ce572,NY,PreservedSpecimen,155689,"W. B. Schofield",67561,1978,2,12,"North America",Canada,"British Columbia",,"Evans Creek trail, Golden Ears Provincial Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226130,
d2de3b16-ed60-46be-8162-0e0016488544,NY,PreservedSpecimen,155698,"A. H. Marsh",5574,1975,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226138,
0ebe923b-8915-49f0-89a2-794c6ff37349,NY,PreservedSpecimen,155700,"A. H. Marsh",5594,1975,7,22,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226140,
67826866-0fcb-471c-a2c7-81d051f37771,NY,PreservedSpecimen,155702,"M. E. Oldenburg",50-1580,1950,9,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Hottah Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226142,
b4e663da-bcca-490e-9d7f-e0c87902b0a9,NY,PreservedSpecimen,155703,"A. H. Marsh",4452,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226143,
d11b71ef-b680-42aa-88d6-f636addde350,NY,PreservedSpecimen,155705,"M. E. Oldenburg",46-842,1946,8,15,"North America",Canada,"Northwest Territories",,"Franklin. Blenky Islands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226144,
4af6a1cc-f032-43b3-b382-ba762edb6d04,NY,PreservedSpecimen,238204,"W. B. Schofield",105930,1996,7,12,"North America","United States of America",Alaska,,"Simeonov Island, Shumagin Is., area between Hill 624 and Hill 1436",,,54.92,-159.25,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226151,
9041fadc-dbc3-44d8-87f3-d3b538d0978b,NY,PreservedSpecimen,238205,"W. B. Schofield",105832,1996,7,8,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is. N. E. Crast",,,54.92,-159.25,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226152,
ddded587-c5aa-4e79-8238-cff37a92cfba,NY,PreservedSpecimen,444572,"W. R. Buck",37608,2000,8,10,"North America","United States of America",Oregon,"Jefferson Co.","Crooked River National Grasslands above Simtustus Reservoir on Deschutes River, 9 km NW of Madras",725,725,44.67,-121.23,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226154,
7f47edf0-ab61-4a5a-b8bd-a3ff7a0b50e6,NY,PreservedSpecimen,444573,"W. R. Buck",37653,2000,8,11,"North America","United States of America",Oregon,"Linn Co.","Willamette National Forest, along trail from OR 126, opposite entrance to Coldwater Cove Campground, to Carmen Division boat launching ramp, near Sahalie Falls and Koohsah Falls; near McKenzie River",810,920,44.35,-122,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226155,
304a1f06-dcc8-441f-94c7-a5e2be526f30,NY,PreservedSpecimen,444574,"W. R. Buck",37624,2000,8,11,"North America","United States of America",Oregon,"Linn Co.","Willamette National Forest, along trail from OR 126, opposite entrance to Coldwater Cove Campground, to Carmen Division boat launching ramp, near Sahalie Falls and Koohsah Falls; near McKenzie River",810,920,44.35,-122,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226156,
ba350ccb-03ba-47ae-a719-a8e572aa2f73,NY,PreservedSpecimen,444575,"W. R. Buck",37599,2000,8,10,"North America","United States of America",Oregon,"Wasco Co.","Mount Hood National Forest, Wapanita Pass near Mount Hood on US 26, Frog Lake Campground",1200,1200,45.225,-121.7,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226157,
0a46e3cb-221e-46e8-bbf4-729d977acc93,NY,PreservedSpecimen,444576,"W. R. Buck",37603,2000,8,10,"North America","United States of America",Oregon,"Jefferson Co.","Crooked River National Grasslands above Simtustus Reservoir on Deschutes River, 9 km NW of Madras",725,725,44.67,-121.23,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226158,
