﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92387b78-838c-42fc-9adf-1b0e024ea26e,NY,PreservedSpecimen,3344616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649991,
7c90bcf3-962f-4814-8396-53af7ffb0bee,NY,PreservedSpecimen,3344617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649992,
c1e10a1a-11f9-4bd4-b56c-383f1446a6b0,NY,PreservedSpecimen,3344618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649993,
4be9cf5a-e689-4908-954b-cb909c83e9e5,NY,PreservedSpecimen,3344619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649994,
7cd100c6-4b22-42a1-b10a-f2d107f88e83,NY,PreservedSpecimen,3344620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649995,
45514142-49ea-4627-b485-046da429b65a,NY,PreservedSpecimen,3344622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649997,
c55e71e0-f0fc-46b2-bfa4-4c9b097e40ef,NY,PreservedSpecimen,3344623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649998,
eacd3d83-7372-44eb-a931-ed5361800e65,NY,PreservedSpecimen,3344624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649999,
698ffba5-a761-48f9-9c2c-473888f0477a,NY,PreservedSpecimen,3344590,"E. Sundell",17377,2005,9,5,"North America","United States of America",Arkansas,"Union Co.","Vicinity of Calion. Entegra Corp. grounds",,,33.3281,-92.5398,"Georeferencing Quick Reference Guide (Zermoglio et",5708,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649965,http://sweetgum.nybg.org/images3/2860/115/03344590.jpg
2fa0c491-5f60-4f2e-b1d2-ea09f6ecf84e,NY,PreservedSpecimen,04260170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590832,http://sweetgum.nybg.org/images3/3809/560/04260170.jpg
18ccc38c-d83c-430d-8541-8e5756645c7f,NY,PreservedSpecimen,4260178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590840,http://sweetgum.nybg.org/images3/3809/568/04260178.jpg
88410544-50ed-4948-8048-ccd183126d46,NY,PreservedSpecimen,04260208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590882,http://sweetgum.nybg.org/images3/3809/594/04260208.jpg
d0067d70-d224-4bb4-aa42-d8f7a4edaeb8,NY,PreservedSpecimen,1447353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725958,http://sweetgum.nybg.org/images3/728/642/01447353.jpg
a860d00e-d337-452a-b1af-f354019f2e37,NY,PreservedSpecimen,1447362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725967,http://sweetgum.nybg.org/images3/728/651/01447362.jpg
5da06440-bc48-4208-b5e0-3e2883e88210,NY,PreservedSpecimen,04415966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876638,http://sweetgum.nybg.org/images3/4059/111/04415966.jpg
d068ffa8-9a19-451d-898a-9de0a2d60650,NY,PreservedSpecimen,3344605,"W. H. Welch",1511,1934,8,17,"North America","United States of America",Florida,,"21 miles east of St. Cloud, State Road 21",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649980,http://sweetgum.nybg.org/images3/2860/130/03344605.jpg
cad4b714-5ea8-4a65-bc86-544b33a00d38,NY,PreservedSpecimen,04969559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007850,http://sweetgum.nybg.org/images3/4129/324/04969559.jpg
81284490-dfaa-4672-83ae-e9a792ea2058,NY,PreservedSpecimen,1447355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725960,http://sweetgum.nybg.org/images3/728/644/01447355.jpg
