﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62187929-ac26-4251-9e50-9a5372f71e11,NY,PreservedSpecimen,2522454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758279,
1ac3e013-3ebd-4d7d-adc9-d1469913678a,NY,PreservedSpecimen,2522455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758280,
4ddc2d35-af96-4b13-a84e-8c2fab48217f,NY,PreservedSpecimen,2522456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758281,
0a0fcd94-c183-4432-8974-d9d6e6e46d22,NY,PreservedSpecimen,2522457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758282,
cd3cf54d-1a7e-44da-aa1a-10482a57c464,NY,PreservedSpecimen,2522460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758285,
4782c873-3c90-4fee-b0da-8f3419b8681f,NY,PreservedSpecimen,2522461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758286,
3e715d6b-d996-4bd5-ad54-4dd466c07f6e,NY,PreservedSpecimen,2522462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758287,
2046e957-a9d4-41f3-aca2-1172a36bdb65,NY,PreservedSpecimen,2522463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758288,
29fa8009-e23b-4d57-a1b6-93b98407cd50,NY,PreservedSpecimen,2522464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758289,
8438d011-2170-4c00-87a1-c5e17ae97112,NY,PreservedSpecimen,2522465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758290,
8e6d8645-a1ca-4af0-85a2-f5b186eab585,NY,PreservedSpecimen,2522466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758291,
99a6c843-da00-400b-8053-f17653e78a05,NY,PreservedSpecimen,2522467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758292,
902c8dde-003c-42f7-8fe2-71f5e0641e3b,NY,PreservedSpecimen,2522468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758293,
fcf46c67-84c2-4d58-b115-9a85025b405a,NY,PreservedSpecimen,2522469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758294,
5ea6c72c-e4b9-40cc-9b26-94021c6499ca,NY,PreservedSpecimen,2522471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758296,
fbfe472e-3d22-4a8c-98a3-ae97915b4adc,NY,PreservedSpecimen,2522474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758299,
59e90300-1fc7-4285-a63d-81d5a6773ad4,NY,PreservedSpecimen,2522475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758300,
87570f96-f9a2-40d5-9b79-ea3907d251ab,NY,PreservedSpecimen,2522360,"A. A. Heller",3870,1898,6,3,"North America","United States of America",Washington,"Chelan Co.","Near Montesano",61,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758134,http://sweetgum.nybg.org/images3/2335/771/02522360.jpg
e05621df-a6e6-4315-8ac6-1beceaffc9ae,NY,PreservedSpecimen,2522376,"H. D. Hammond",10937,1996,8,4,"North America","United States of America",Washington,"Snohomish Co.","Near Gold Bar, S of US 2 on Skykomish River",76,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758199,http://sweetgum.nybg.org/images3/2335/787/02522376.jpg
03065919-dbe6-4909-a385-fcdfcd2f1aee,NY,PreservedSpecimen,2522399,"P. P. Lowry II",1047,1977,8,8,"North America","United States of America",Oregon,"Multnomah Co.","¼ mi. above Leif Ericson Road on Wild Cherry Trail, Forest Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758224,http://sweetgum.nybg.org/images3/2335/810/02522399.jpg
f6ab6ded-114e-49f6-8bbc-41a54cc4b53f,NY,PreservedSpecimen,2522421,"G. H. True Jr.",468,1936,5,11,"North America","United States of America",California,"Humboldt Co.","Top of ridge 12 miles west of Miranda",396,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758246,http://sweetgum.nybg.org/images3/2335/832/02522421.jpg
f66f102a-da40-483c-b5db-a9f2160f0217,NY,PreservedSpecimen,2522427,"M. F. Denton",2438,1973,6,20,"North America","United States of America",Oregon,"Josephine Co.","Siskiyou National Forest; 15.7 - 17 m W of Selma on Illinois River Road (rd. 3504) or 3.7 m W of intersection of rds 3504 and 374 on 374",750,853,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758252,http://sweetgum.nybg.org/images3/2335/838/02522427.jpg
ac8741bb-af63-41af-873a-50c09bf6ad1d,NY,PreservedSpecimen,2522439,"E. W. Hammond",264,1892,5,29,"North America","United States of America",Oregon,,"Near Wimer",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758264,http://sweetgum.nybg.org/images3/2334/989/02522439.jpg
356bdd6f-8798-4d1c-9e4e-4ec999255063,NY,PreservedSpecimen,2522335,"E. P. Walker",752,1915,6,22,"North America","United States of America",Alaska,,"Heceta Isl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758109,http://sweetgum.nybg.org/images3/2335/747/02522335.jpg
aa01979e-d289-46f7-813e-3086ed15bd72,NY,PreservedSpecimen,2522333,"E. P. Walker",917,1915,8,8,"North America","United States of America",Alaska,,"Prince of Wales Isl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758106,http://sweetgum.nybg.org/images3/2335/745/02522333.jpg
a8972337-095b-4990-89a4-0a171790ea6c,NY,PreservedSpecimen,2522470,"R. F. Hoover",4733,1941,2,2,"North America","United States of America",California,"Marin Co.","Inverness Ridge northwest of Inverness",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758295,http://sweetgum.nybg.org/images3/2335/877/02522470.jpg
f11db7ad-cc8b-4eb6-9c09-66efd2034dee,NY,PreservedSpecimen,2522340,"P. A. Munz",17668,1952,6,22,"North America","United States of America",California,"Del Norte Co.","Hurdy Gurdy Public Camp, Hurdy Gurdy Creek, Siskiyou Mts.",610,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758114,http://sweetgum.nybg.org/images3/2335/752/02522340.jpg
c657228f-bf63-483b-ba5f-5766fcaf066a,NY,PreservedSpecimen,03457457,"T. G. Lammers",15190,2015,7,24,"North America","United States of America",California,"Del Norte Co.","along US Hwy 199, 3.1 miles east of its jct. with County Hwy D2, 6 miles (by air) northeast of Crescent City",75,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715179,http://sweetgum.nybg.org/images3/2824/297/03457457.jpg
3059b8c8-7d41-40a7-a2a2-b40b7b99fd48,NY,PreservedSpecimen,2522362,"E. Palmer",1446,1905,5,7,"North America","United States of America",Oregon,,"Vicinity of Portland",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758136,http://sweetgum.nybg.org/images3/2335/773/02522362.jpg
445dc59d-97ef-4d30-af4b-5f5a0051c231,NY,PreservedSpecimen,2522393,"H. R. Bennett",1648,1959,7,28,"North America","United States of America",Oregon,"Lincoln Co.","at west base of Coast Mts., Fogarty Creek State Park, 3½ miles north from Depoe Bay",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758217,http://sweetgum.nybg.org/images3/2335/804/02522393.jpg
4c1211d6-b3be-4cd8-8bcc-dbe25dce2613,NY,PreservedSpecimen,2522394,"H. R. Bennett",1647,1959,7,29,"North America","United States of America",Oregon,"Lincoln Co.","cut-over slope of Coast Mts. south of Schooner Creek; ½ mile southeast from Taft",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758218,http://sweetgum.nybg.org/images3/2335/805/02522394.jpg
51535d37-58fe-46e8-a656-b577961d972e,NY,PreservedSpecimen,2522472,"G. R. Vasey",381,1889,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758297,http://sweetgum.nybg.org/images3/2335/879/02522472.jpg
44e39bba-9d2e-4b2f-819f-a8a8757bde81,NY,PreservedSpecimen,2522473,"A. A. Heller",3870,1898,6,3,"North America","United States of America",Washington,"Chelan Co.","Near Montesano",61,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758298,http://sweetgum.nybg.org/images3/2335/880/02522473.jpg
203c9502-c423-49ec-bfb0-6edc99947d13,NY,PreservedSpecimen,2522369,Cox,1941,1970,6,6,"North America","United States of America",Washington,,"14.8 miles west of White Pass on US Hwy 12, 8 miles east of Packwood",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758192,http://sweetgum.nybg.org/images3/2335/780/02522369.jpg
fed00ca9-708b-40a5-9d99-24ccdc25ffad,NY,PreservedSpecimen,02522319,Watkins,351,1975,5,26,"North America","United States of America",Washington,,"near Ilwaco, and state park near point",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757967,http://sweetgum.nybg.org/images3/2335/082/02522319.jpg
1ba6e206-2094-41f4-b96f-3f5a73ea48ee,NY,PreservedSpecimen,2522349,"T. G. Lammers",11003,2000,8,3,"North America","United States of America",Oregon,"Lane Co.","Pacific Coast. Oregon Dunes National Recreation Area, along US Hwy 101, 6.8 miles south of its junction in Florence with State Hwy 126",,,43.8953,-124.118,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758123,http://sweetgum.nybg.org/images3/2335/761/02522349.jpg
06356d3d-18de-4b8c-98a0-12400613ff85,NY,PreservedSpecimen,2522351,"T. G. Lammers",10981,2000,8,3,"North America","United States of America",Oregon,"Lane Co.","Coast Ranges. Along State Hwy 126, 3.5 miles east of Walton",,,44.0599,-123.529,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758125,http://sweetgum.nybg.org/images3/2335/763/02522351.jpg
586028a4-18f8-4e6e-a006-fd02e6515f6b,NY,PreservedSpecimen,01158301,"D. E. Atha",2301,2000,10,3,"North America","United States of America",Washington,"Clallam Co.","Hwy 113, 1.5 mi SE of junction with road to Sekiu Recreation Area",91,91,48.2597,-124.309,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,"M. H. Nee; D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388591,http://sweetgum.nybg.org/images3/2335/105/01158301.jpg
4fb6606a-894a-46ca-ac2f-1575c70b8d5f,NY,PreservedSpecimen,2522320,"D. Goldman",2880,2004,9,6,"North America","United States of America",Oregon,"Clatsop Co.","Just W. of a grave of an unknown person from 1865. To the N side of Ocean Vista Drive, south side of Seaside",3,,45.9739,-123.937,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758093,http://sweetgum.nybg.org/images3/2335/733/02522320.jpg
6c69d321-e35e-457f-959d-5c3b8079f5b5,NY,PreservedSpecimen,2522389,"T. G. Yuncker",18914,1960,7,20,"North America","United States of America",Washington,,"Olympic Peninsula, near Crescent Lake, north side of Olympic National Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758213,http://sweetgum.nybg.org/images3/2335/800/02522389.jpg
a4e932a6-23ec-4dfe-9c8f-2eb259f17c12,NY,PreservedSpecimen,2522344,"J. T. Howell",7771,1931,8,14,"North America",Canada,"British Columbia",,"Fraser River Canyon at Spuzzum Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758118,http://sweetgum.nybg.org/images3/2335/756/02522344.jpg
93027039-fc6b-4590-b214-f46c72cf5570,NY,PreservedSpecimen,2522372,"H. D. Hammond",10023-1,1980,7,14,"North America",Canada,"British Columbia",,"Kootenay Bay, Ferry Landing, Rte. 3A, East side of Kootenay Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758195,http://sweetgum.nybg.org/images3/2335/783/02522372.jpg
20bcb654-6932-4808-9959-278b5495b2b2,NY,PreservedSpecimen,2522398,"P. P. Lowry II",634,1977,6,9,"North America",Canada,"British Columbia",,"4 mi. n.w. of Horseshoe Bay on B. C. Hwy. 99",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758222,http://sweetgum.nybg.org/images3/2335/809/02522398.jpg
297c0cb8-c98a-4595-bad2-2bd3f30ba1cd,NY,PreservedSpecimen,2522383,"F. W. Hunnewell",7849,1921,8,5,"North America",Canada,"British Columbia",,"Vancouver Island. Esquimalt",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758206,http://sweetgum.nybg.org/images3/2335/794/02522383.jpg
f2b2073b-4370-4503-ae61-ebf4f43a0e9d,NY,PreservedSpecimen,2522379,"G. E. Cooley",s.n.,1891,7,19,"North America",Canada,"British Columbia","Nanaimo Reg. Distr.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758202,http://sweetgum.nybg.org/images3/2335/790/02522379.jpg
cf0b1d7a-4e68-4bfa-b9ac-486a3ba0724f,NY,PreservedSpecimen,2522346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758120,http://sweetgum.nybg.org/images3/2335/758/02522346.jpg
dc1803a4-b206-46cd-8d89-fc4be83329a3,NY,PreservedSpecimen,2522348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758122,http://sweetgum.nybg.org/images3/2335/760/02522348.jpg
c53909cf-999b-4ce7-96a1-7e9601bdf492,NY,PreservedSpecimen,2522354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758128,http://sweetgum.nybg.org/images3/2335/766/02522354.jpg
6cb646dc-0d8f-4c19-a7fe-b25518345d90,NY,PreservedSpecimen,2522357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758131,http://sweetgum.nybg.org/images3/2335/769/02522357.jpg
6bf8c41d-1bc7-4d92-bebb-68d80c1dce45,NY,PreservedSpecimen,2522358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758132,http://sweetgum.nybg.org/images3/2335/770/02522358.jpg
1af12b72-b65c-40ef-800a-9ae545f5753e,NY,PreservedSpecimen,2522359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758133,http://sweetgum.nybg.org/images3/2335/007/02522359.jpg
387fd994-c9fc-4af7-9287-1f23b782b273,NY,PreservedSpecimen,2522371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758194,http://sweetgum.nybg.org/images3/2335/782/02522371.jpg
239f3b1b-ab7a-4019-8e77-babf394a7921,NY,PreservedSpecimen,2522402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758227,http://sweetgum.nybg.org/images3/2335/813/02522402.jpg
f8116acd-4ba3-478a-9168-6008afa26cf6,NY,PreservedSpecimen,2522412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758237,http://sweetgum.nybg.org/images3/2335/823/02522412.jpg
cb97e35c-fdda-4b82-9f8b-803532b154c5,NY,PreservedSpecimen,2522425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758250,http://sweetgum.nybg.org/images3/2335/836/02522425.jpg
6e54d442-0aaa-408f-9bf5-2e1c74d28d48,NY,PreservedSpecimen,2522447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758272,http://sweetgum.nybg.org/images3/2335/854/02522447.jpg
daa68051-1966-4b28-8df6-0466c625a03a,NY,PreservedSpecimen,2522458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758283,http://sweetgum.nybg.org/images3/2335/865/02522458.jpg
46d9f792-8ff7-4039-91e3-685e82c0718e,NY,PreservedSpecimen,2522459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758284,http://sweetgum.nybg.org/images3/2335/866/02522459.jpg
e770ef38-6924-42c6-ae5b-ac5d4b58acc2,NY,PreservedSpecimen,2522324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758097,http://sweetgum.nybg.org/images3/2335/736/02522324.jpg
2623ec45-b838-4188-aed6-146ee79358ff,NY,PreservedSpecimen,2522339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758113,http://sweetgum.nybg.org/images3/2335/751/02522339.jpg
b0e450df-d33f-4a5c-bf7f-b24bf077bf4a,NY,PreservedSpecimen,2522325,"J. H. Christ",2970,1934,1,14,"North America","United States of America",Washington,,"Montesano. In woods.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758098,http://sweetgum.nybg.org/images3/2335/737/02522325.jpg
a4c2a9e7-d9ff-4929-afca-533ae4433125,NY,PreservedSpecimen,2522328,"E. J. Palmer",37913,1930,7,16,"North America","United States of America",Washington,,"Near Aberdeen, Chehallis County",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758101,http://sweetgum.nybg.org/images3/2335/740/02522328.jpg
6297492c-8f85-46bc-8b06-89aad58be0ac,NY,PreservedSpecimen,2522337,"B. Crampton",3049,1955,7,26,"North America","United States of America",California,"Mendocino Co.","2 miles east of Fort Bragg (central), extension of Oak Street.",,,39.4457,-123.768,"GEOLocate Web Application",6491,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758111,http://sweetgum.nybg.org/images3/2335/749/02522337.jpg
29b80e2c-a1dc-4f63-8c7f-e8b6170b49eb,NY,PreservedSpecimen,2522343,"J. W. Thompson",11567,1935,6,1,"North America","United States of America",Washington,"King Co.","west of Cascades",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758117,http://sweetgum.nybg.org/images3/2335/755/02522343.jpg
799dedb6-1aa7-4baf-ba44-50022a9637c9,NY,PreservedSpecimen,2522350,"E. J. Neese",12131,1982,8,12,"North America","United States of America",Oregon,"Clackamas Co.","Along E side of Clackamas R. at N Fork Dam.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758124,http://sweetgum.nybg.org/images3/2335/762/02522350.jpg
38b504d3-fa92-422e-9e3f-ed666e6a80a0,NY,PreservedSpecimen,2522353,"A. Cronquist",6878,1953,4,21,"North America","United States of America",Oregon,"Lane Co.","along the Siltcoos outlet near the ocean",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758127,http://sweetgum.nybg.org/images3/2335/765/02522353.jpg
