﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9737e258-efef-4e0e-9dd4-f6ab32a8a893,NY,PreservedSpecimen,2461253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688776,
0cdc52d9-3a55-4b81-8f19-5da7c3b67bdd,NY,PreservedSpecimen,2461254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688777,
61b2964a-6520-4b23-b1d3-f977358a64ec,NY,PreservedSpecimen,2461256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688779,
e0f3b824-e076-40e0-a4c0-12411d395527,NY,PreservedSpecimen,2461258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688781,
082a4147-a66c-4d8c-9d21-8dcf3f03e0f4,NY,PreservedSpecimen,2461259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688782,
8ff4b7f8-f53d-4fc1-99eb-0bad3a64fa15,NY,PreservedSpecimen,2461260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688783,
294b2a03-752c-4464-a8ed-1ead36da338a,NY,PreservedSpecimen,2461262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688785,
bca004ad-4803-49fa-b963-17d09282b116,NY,PreservedSpecimen,2461263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688786,
475aa7ac-c81f-4560-9898-276537ce356a,NY,PreservedSpecimen,2461264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688787,
f6187c86-ac0c-4c8e-9fa3-8c173aebef76,NY,PreservedSpecimen,2461265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688788,
a21d3877-26fe-4525-b5d1-e74295e3b155,NY,PreservedSpecimen,2461266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688789,
7b3467f3-fca6-4cd0-9c8c-7db77eaec5b8,NY,PreservedSpecimen,2461270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688793,
a7b6a93c-2349-4d17-8bb0-8e59550671b7,NY,PreservedSpecimen,2461271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688794,
23056dd5-c9b4-4cc1-8c93-e0398f8baeff,NY,PreservedSpecimen,2461272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688795,
89a2b85d-610b-4f0f-9253-d6a129e9a110,NY,PreservedSpecimen,2461273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688796,
881803c0-0311-4b9a-adee-6afa33394aa2,NY,PreservedSpecimen,2461275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688798,
c397ae83-3dd2-4dda-be3a-a8e9ea74e978,NY,PreservedSpecimen,2461276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688799,
ca0c0a5d-ab36-47a2-b366-b9fca8a21666,NY,PreservedSpecimen,2461279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688802,
8479f0c9-c95a-4e0f-a390-65f71a1cbb1f,NY,PreservedSpecimen,2461280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688803,
51c80ccf-6208-43b0-9373-8d126218c1d5,NY,PreservedSpecimen,2461282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688805,
147d62a3-dda7-4eb9-83a3-35ba7c9dc0a6,NY,PreservedSpecimen,2461283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688806,
6af1bd1b-e116-4622-8b6f-d6b4ac9866ef,NY,PreservedSpecimen,2461284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688807,
b3038d59-8724-4de9-9e37-ff0bc4dad48b,NY,PreservedSpecimen,2461285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688808,
8986a95f-23f4-4658-988f-76b6c125620c,NY,PreservedSpecimen,2461286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688809,
9d352b31-d46b-4c25-b097-6e7f6db5931d,NY,PreservedSpecimen,2461287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688810,
caccf820-4232-49e8-9b3a-630e8a32234d,NY,PreservedSpecimen,2461288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688811,
501df9f8-b17e-4d49-8b91-ed02c7ccab87,NY,PreservedSpecimen,2461291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688814,
1522960f-e336-48ed-9e0c-ee3ed94309e8,NY,PreservedSpecimen,2461292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688815,
40124a40-209f-4a21-9aa8-1fefb312be57,NY,PreservedSpecimen,2461294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688817,
fbbe169a-b789-4579-9542-424939c0b543,NY,PreservedSpecimen,2461295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688818,
0ba1f9f6-2041-41e7-a2f9-8aa815719a50,NY,PreservedSpecimen,2461296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688819,
adf7c461-0423-486f-a180-834b1b33ea85,NY,PreservedSpecimen,2461297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688820,
635419e9-c537-4b56-a684-1382bdf54a55,NY,PreservedSpecimen,2461298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688821,
21303e12-ecbb-4c53-95c1-211a4a247a43,NY,PreservedSpecimen,2461299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688822,
0255faad-441a-4952-99e0-85b871c23501,NY,PreservedSpecimen,2461300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688823,
55026ac3-624a-47ff-bce2-a9ea57f42dc5,NY,PreservedSpecimen,2461301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688824,
eb676a3f-38d4-4818-88ba-d45513096877,NY,PreservedSpecimen,2461302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688825,
90ae73bc-c665-44db-94ab-f890deffcc5f,NY,PreservedSpecimen,2461303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688826,
89bb0e6a-0a0a-4173-aa9e-6b7f4a8cfb42,NY,PreservedSpecimen,2461304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688827,
21dbf7b7-6588-4531-9d7f-ca2c88d45236,NY,PreservedSpecimen,2461305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688828,
d11d3116-1ae3-4411-ad93-fcc9844b0427,NY,PreservedSpecimen,2461307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688830,
4bea9a3e-1485-417c-a033-54d697cfc521,NY,PreservedSpecimen,2461308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688831,
6a7c17e7-dfa6-4b11-8108-41b83a39aaa6,NY,PreservedSpecimen,2461309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688832,
62a2cfdc-feca-4793-bf30-0f0936dd5792,NY,PreservedSpecimen,2461310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688833,
b68834f7-ae86-4228-be96-335a80b5fb41,NY,PreservedSpecimen,2461311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688834,
22d1065f-cda3-4f5c-bca0-891d3bd42e3f,NY,PreservedSpecimen,2461312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688835,
144a466e-cad3-45fb-86dd-69cf8b39e7e1,NY,PreservedSpecimen,2461316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688839,
69f3d2c0-58af-4cd2-8068-8fb53eeef736,NY,PreservedSpecimen,2461317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688840,
b80d9cad-52f9-466c-88c0-7838f66ec2b2,NY,PreservedSpecimen,2461318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688841,
7053b10a-d531-40c0-b356-822956158b3f,NY,PreservedSpecimen,2461319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688842,
51611e45-4ddc-4da3-936c-72384dc63f37,NY,PreservedSpecimen,2461324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688847,
449b1105-677e-410a-ba6f-610bac45ca29,NY,PreservedSpecimen,2461325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688848,
a79b0b8d-de2c-4ee2-ace9-db5a2c95540f,NY,PreservedSpecimen,2461326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688849,
ea4c5b02-dcc8-48d6-a26f-d4b116b58c62,NY,PreservedSpecimen,2461328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688851,
34994607-5b3d-44ee-bd3f-cf779cd158a7,NY,PreservedSpecimen,2461331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688854,
b196475b-33f2-4321-b188-5b6eaa49c08b,NY,PreservedSpecimen,2461344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688867,
7f231dc4-2eb6-4c0b-b39c-de3b2ab38a24,NY,PreservedSpecimen,2461345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688868,
c0bcf2a1-db4d-41fd-a0dd-9052afb7d0e2,NY,PreservedSpecimen,2474551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689821,
1502b55c-5adf-4960-9601-e6919399f924,NY,PreservedSpecimen,2474552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689822,
fbf6c571-0fda-4a4f-acd2-fd30a535d383,NY,PreservedSpecimen,2474553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689823,
bcf33c53-9649-431f-b918-01e596c15e41,NY,PreservedSpecimen,2474555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689825,
23f3df0e-ae8e-4866-baba-6e7950ea58fc,NY,PreservedSpecimen,2474556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689826,
40a07f9d-2fa3-4ae2-adc5-3777ce57da06,NY,PreservedSpecimen,2474558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689828,
a2ba7293-4497-4c35-828a-a7777250cf21,NY,PreservedSpecimen,2474560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689830,
fffa4b0c-5f58-4fb1-ae7c-3966e2ac671e,NY,PreservedSpecimen,2474561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689831,
3e7c419a-cc6d-4fa4-b56e-2c3cd17bbab7,NY,PreservedSpecimen,2474562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689832,
d81f11be-5045-457f-b583-5e621f70abca,NY,PreservedSpecimen,2474570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689840,
295a3c1c-8ba7-41fe-9a5b-219b092b1b3b,NY,PreservedSpecimen,2474571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689841,
58d19b03-604c-43ad-b896-20e57ffc2050,NY,PreservedSpecimen,2474572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689842,
7c182422-3301-48ac-ac01-c86e699f6577,NY,PreservedSpecimen,2474575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689845,
57e2ce62-953e-4497-ad75-d79af4d1863c,NY,PreservedSpecimen,2474576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689846,
ee2f8930-ee5e-427e-96b3-212b6114134d,NY,PreservedSpecimen,2474577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689847,
b48ffa78-a4af-421d-a4d4-bbbd6110e771,NY,PreservedSpecimen,2474578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689848,
63b33b5d-e62a-4ff9-9011-a3f403eb2103,NY,PreservedSpecimen,2474580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689850,
160434f3-cd06-473a-ba2a-ee59af5bb704,NY,PreservedSpecimen,2474581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689851,
1c767172-efbe-4f71-afcf-1cc03779edaf,NY,PreservedSpecimen,2474585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689855,
fabeef67-8493-417a-803d-8d373cbe3fc6,NY,PreservedSpecimen,2474595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689865,
3bddfb64-cbaf-4654-bc4f-2f97d7bacb5e,NY,PreservedSpecimen,2474597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689867,
475ec6ac-10cf-4f91-8d1d-a0cb2b5213fc,NY,PreservedSpecimen,2474598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689868,
f761103b-ea7c-44ba-bab2-87a9977f31c1,NY,PreservedSpecimen,2474599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689869,
286346a0-4189-45fd-bed2-0e59f2b566e3,NY,PreservedSpecimen,2474600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689870,
7a1f9216-aa7e-4038-8872-d394de1f423b,NY,PreservedSpecimen,2474601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689871,
6313437f-b557-483d-bb98-5cdb8828d0d4,NY,PreservedSpecimen,2474603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689873,
dca0aa78-692b-4d84-9a29-991d27cff13b,NY,PreservedSpecimen,2474604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689874,
9d5d826e-4b7a-47c6-81ae-541d4858fb0a,NY,PreservedSpecimen,2474607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689877,
b426841f-3688-4510-8425-168205e63840,NY,PreservedSpecimen,2474610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689880,
1f4212db-e213-4373-8ed1-c4ca98dff641,NY,PreservedSpecimen,2474611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689881,
94cef886-25a4-4e2d-9aed-73d074844be4,NY,PreservedSpecimen,2474612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689882,
6540f6be-9fd0-44af-a93c-eae52ab78b3c,NY,PreservedSpecimen,2474613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689883,
